Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
BCC Tornadoes,Andrew Waters,2,143,20,-7,-2,,16,2,1,19,3,34,27,31,25,21,84%,4,16%,16,2,74,11,56,32,73,53,34,26,3,1,33%,2,67%,6,24%,67%,6,24%,83%,6,24%,100%,7,28%,86%,13,9,69%,4,31%,5,1,74,36,54,44,45,38,23,19,6,4,67%,2,33%,25,0,0%,27,11,41%,16,59%,5,3,60%,2,40%,15,8,53%,-10,7,47%,0,12,3,25%,-12,9,75%,3,0,0,0%,0,0%,0,0,0%,0,0%,11,6,55%,5,45%,3,27%,3,27%,7,5,71%,2,29%,0,0,0%,0,0%,0,0%,0,0%,2,0,2,4,0,0,0,1,0,,,,3,3,33,139,38,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,
BCC Tornadoes,Craig Gower,44,-26,38,3,5,25,25,3,14,0,1,26,26,26,18,3,17%,15,83%,1,9,58,10,32,50,38,62,26,26,4,1,25%,3,75%,5,28%,20%,6,33%,0%,5,28%,20%,2,11%,50%,3,2,67%,1,33%,2,1,73,34,52,44,26,25,24,25,0,0,0%,0,0%,19,1,5%,26,6,23%,20,77%,3,2,67%,1,33%,26,6,23%,4,20,77%,19,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,10,2,20%,8,80%,7,70%,0,0%,10,2,20%,8,80%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,4,,,,1,1,56,56,56,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
BCC Tornadoes,Darryl Howard,14,72,38,-7,,,31,9,9,2,0,26,30,25,20,11,55%,9,45%,5,3,72,10,46,45,54,52,26,30,6,5,83%,1,17%,4,20%,50%,8,40%,62%,4,20%,50%,4,20%,50%,8,5,62%,3,38%,3,1,62,24,43,39,38,43,23,28,3,2,67%,1,33%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Tornadoes,Kevin Conway,14,72,34,-5,1,,32,8,12,6,0,28,41,22,26,14,54%,12,46%,4,3,69,3,42,46,52,74,28,40,2,1,50%,1,50%,7,27%,29%,6,23%,33%,7,27%,71%,6,23%,83%,17,10,59%,7,41%,4,4,77,24,49,49,45,43,19,27,8,6,75%,2,25%,27,2,7%,16,7,44%,9,56%,2,1,50%,1,50%,7,3,43%,4,4,57%,19,9,4,44%,5,5,56%,8,8,4,50%,4,50%,2,0,0%,2,100%,6,3,50%,3,50%,1,17%,2,33%,4,2,50%,2,50%,3,1,33%,2,67%,0,0%,1,33%,1,0,0,5,0,0,0,2,4,,,,2,2,33,38,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
BCC Tornadoes,Roger Decoteau,25,41,27,4,0,,29,6,12,1,4,14,32,18,23,7,30%,16,70%,2,4,74,20,40,58,25,59,14,32,9,4,44%,5,56%,6,26%,33%,2,9%,0%,6,26%,17%,9,39%,44%,15,12,80%,3,20%,7,1,77,33,52,38,38,7,18,4,9,6,67%,3,33%,28,6,21%,56,23,41%,33,59%,9,4,44%,5,56%,44,21,48%,2,23,52%,9,12,2,17%,4,10,83%,15,8,4,50%,4,50%,2,0,0%,2,100%,22,9,41%,13,59%,7,32%,5,23%,18,9,50%,9,50%,3,1,33%,2,67%,0,0%,1,33%,1,0,0,6,0,1,1,3,0,28,19,8:59:38,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Buckingham Bandits,Dave Tuxford,22,57,15,1,2,,16,0,3,8,5,38,25,24,16,8,50%,8,50%,3,3,78,17,49,42,63,46,38,25,2,0,0%,2,100%,2,12%,50%,5,31%,60%,6,38%,33%,3,19%,67%,9,4,44%,5,56%,1,3,87,38,53,48,33,12,21,7,5,0,0%,5,100%,17,1,6%,53,30,57%,23,43%,5,1,20%,4,80%,28,13,46%,8,15,54%,10,25,17,68%,0,8,32%,7,14,8,57%,6,43%,2,2,100%,0,0%,16,8,50%,8,50%,3,19%,3,19%,10,4,40%,6,60%,4,3,75%,1,25%,0,0%,1,25%,0,0,0,7,1,1,3,3,6,26,17,7:24:41,6,6,41,60,50,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Buckingham Bandits,Euan Irwin,43,-25,35,,,,35,0,2,0,0,0,28,25,2,0,0%,2,100%,0,2,26,22,24,52,0,33,0,28,0,0,0%,0,0%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,0%,1,0,0%,1,100%,0,1,44,44,44,52,0,8,0,8,1,0,0%,1,100%,3,1,33%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Martin Moors,8,99,13,2,2,,15,1,0,12,7,33,27,28,20,13,65%,7,35%,6,2,74,2,51,39,60,54,32,27,4,3,75%,1,25%,6,30%,67%,1,5%,100%,4,20%,50%,9,45%,67%,14,8,57%,6,43%,3,2,81,8,51,43,43,63,28,20,5,2,40%,3,60%,24,4,17%,34,12,35%,22,65%,4,1,25%,3,75%,21,7,33%,-17,14,67%,1,13,5,38%,10,8,62%,24,0,0,0%,0,0%,0,0,0%,0,0%,12,4,33%,8,67%,4,33%,2,17%,9,3,33%,6,67%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,6,0,0,1,2,24,31,17,8:49:36,12,12,34,86,45,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Buckingham Bandits,Rees Carter,5,117,15,-6,-1,,12,1,2,14,6,48,23,27,23,15,65%,8,35%,5,3,97,2,59,35,74,98,48,23,5,1,20%,4,80%,5,22%,60%,11,48%,91%,3,13%,33%,4,17%,25%,10,6,60%,4,40%,3,2,81,38,58,39,52,9,35,6,5,1,20%,4,80%,24,1,4%,57,24,42%,33,58%,8,5,62%,3,38%,35,14,40%,4,21,60%,0,22,10,45%,-3,12,55%,4,0,0,0%,0,0%,0,0,0%,0,0%,19,8,42%,11,58%,6,32%,2,11%,13,5,38%,8,62%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,8,0,0,2,5,5,19,27,8:57:51,12,12,39,55,55,0,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Buckingham Bandits,Steve Povey,23,54,35,-9,0,,30,9,7,4,0,27,31,25,20,13,65%,7,35%,5,4,74,21,49,42,65,69,27,30,5,4,80%,1,20%,11,55%,73%,4,20%,75%,5,25%,40%,0,0%,0%,5,0,0%,5,100%,0,5,53,8,34,61,0,63,0,27,2,0,0%,2,100%,22,2,9%,23,10,43%,13,57%,6,3,50%,3,50%,20,10,50%,21,10,50%,20,3,0,0%,0,3,100%,30,0,0,0%,0,0%,0,0,0%,0,0%,7,3,43%,4,57%,1,14%,0,0%,6,3,50%,3,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,1,2,0,32,23,12:34:38,1,1,31,31,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Buckingham Bandits,Tony Swinden,19,68,26,-3,,,23,3,7,6,3,38,27,25,19,9,47%,10,53%,4,3,78,11,47,44,63,63,38,27,5,2,40%,3,60%,1,5%,0%,5,26%,40%,7,37%,57%,6,32%,50%,11,8,73%,3,27%,5,2,87,17,51,38,52,43,25,22,2,1,50%,1,50%,23,4,17%,15,5,33%,10,67%,1,1,100%,0,0%,7,2,29%,-16,5,71%,-8,8,3,38%,4,5,62%,28,14,8,57%,6,43%,2,2,100%,0,0%,5,2,40%,3,60%,3,60%,0,0%,3,1,33%,2,67%,4,3,75%,1,25%,0,0%,1,25%,0,0,0,4,0,0,1,1,3,,,,2,2,40,66,50,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Buckingham Eagles,Christian Hill,17,71,18,0,,,18,0,2,5,2,34,34,23,9,5,56%,4,44%,4,4,83,24,48,44,59,40,34,34,1,1,100%,0,0%,3,33%,67%,2,22%,100%,3,33%,33%,1,11%,0%,7,4,57%,3,43%,3,2,59,17,42,46,33,48,23,41,1,1,100%,0,0%,9,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,3,0,0%,0,3,100%,43,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,15,3,0:47:35,1,1,42,47,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Buckingham Eagles,Emma Cunningham,20,66,25,-2,1,,24,7,5,2,3,26,28,21,17,9,53%,8,47%,4,2,79,16,49,48,49,38,25,27,2,2,100%,0,0%,3,18%,100%,2,12%,50%,7,41%,29%,5,29%,60%,10,5,50%,5,50%,3,3,63,17,49,46,31,48,26,20,2,0,0%,2,100%,16,0,0%,27,16,59%,11,41%,1,0,0%,1,100%,9,5,56%,11,4,44%,7,18,11,61%,3,7,39%,8,0,0,0%,0,0%,0,0,0%,0,0%,9,6,67%,3,33%,1,11%,4,44%,5,3,60%,2,40%,0,0,0%,0,0%,0,0%,0,0%,1,0,1,3,0,1,2,2,15,,,,7,7,36,44,44,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Buckingham Eagles,Iain Ripo,3,127,18,-9,,,9,5,0,13,5,38,17,28,23,18,78%,5,22%,5,1,147,14,56,30,147,44,38,16,6,4,67%,2,33%,3,13%,100%,5,22%,60%,5,22%,80%,10,43%,80%,13,9,69%,4,31%,3,1,74,38,56,41,58,43,30,20,4,2,50%,2,50%,25,2,8%,8,2,25%,6,75%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,8,2,25%,0,6,75%,0,31,19,61%,12,39%,7,2,29%,5,71%,2,0,0%,2,100%,0,0%,0,0%,0,0,0%,0,0%,13,8,62%,5,38%,0,0%,6,46%,3,0,1,4,0,0,1,1,3,,,,2,2,36,78,41,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,40,58,58,0,2,0,1,0,0,0,0,0,0,0,0,0,0,3,
Buckingham Eagles,Richard Budrey,40,-22,30,10,,,40,1,7,1,4,29,36,25,13,2,15%,11,85%,2,6,60,8,30,55,41,55,29,35,1,0,0%,1,100%,9,69%,22%,3,23%,0%,0,0%,0%,1,8%,0%,1,0,0%,1,100%,0,1,39,39,39,79,0,40,0,40,0,0,0%,0,0%,12,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,32,112,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Ron Beckley,1,144,5,0,-2,,4,0,0,20,4,34,22,29,24,20,83%,4,17%,7,1,85,34,57,33,57,31,33,22,3,2,67%,1,33%,6,25%,83%,7,29%,86%,8,33%,75%,3,12%,100%,13,10,77%,3,23%,5,2,74,21,55,36,58,40,33,28,1,0,0%,1,100%,23,0,0%,104,59,57%,45,43%,12,7,58%,5,42%,66,37,56%,-12,29,44%,-16,38,22,58%,-7,16,42%,7,31,19,61%,12,39%,7,2,29%,5,71%,32,20,62%,12,38%,6,19%,7,22%,24,15,62%,9,38%,13,8,62%,5,38%,0,0%,6,46%,3,0,0,6,2,2,6,7,17,25,46,19:25:52,25,25,38,83,57,0,17,5,3,0,0,0,0,0,0,0,0,0,0,1,38,38,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,12,
Buckingham Eagles,Scott Rutter,21,63,25,4,2,,28,1,2,4,2,21,35,30,9,5,56%,4,44%,2,1,69,7,45,49,34,72,20,35,2,1,50%,1,50%,2,22%,50%,6,67%,50%,1,11%,100%,0,0%,0%,4,2,50%,2,50%,2,2,54,36,46,46,22,20,13,14,2,1,50%,1,50%,9,0,0%,18,5,28%,13,72%,2,2,100%,0,0%,14,4,29%,-6,10,71%,-13,4,1,25%,0,3,75%,0,0,0,0%,0,0%,0,0,0%,0,0%,7,2,29%,5,71%,4,57%,0,0%,6,2,33%,4,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,0,6,,,,1,1,40,48,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Adam Gill,-,,2,,,,2,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Alan Grainger,24,49,23,0,3,,24,1,2,8,7,23,11,29,18,9,50%,9,50%,4,4,87,32,52,46,46,35,23,11,8,2,25%,6,75%,4,22%,50%,8,44%,50%,1,6%,100%,5,28%,40%,12,5,42%,7,58%,2,4,88,28,46,45,48,34,25,16,4,1,25%,3,75%,16,0,0%,27,13,48%,14,52%,3,1,33%,2,67%,11,4,36%,-14,7,64%,-10,16,9,56%,-4,7,44%,-4,0,0,0%,0,0%,0,0,0%,0,0%,8,4,50%,4,50%,2,25%,2,25%,4,1,25%,3,75%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,1,1,0,24,6,2:29:41,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Kane Houchin,-,,35,,,,35,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Martin Baker,7,104,15,0,-4,,13,2,3,13,4,31,22,30,22,15,68%,7,32%,4,1,80,24,52,38,55,43,30,22,5,3,60%,2,40%,1,5%,100%,10,45%,60%,7,32%,86%,4,18%,50%,15,10,67%,5,33%,9,3,88,25,50,38,48,38,28,20,4,3,75%,1,25%,23,2,9%,22,12,55%,10,45%,0,0,0%,0,0%,16,9,56%,-14,7,44%,3,6,3,50%,-21,3,50%,0,0,0,0%,0,0%,0,0,0%,0,0%,7,5,71%,2,29%,2,29%,3,43%,5,4,80%,1,20%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,2,0,0,1,2,5,,,,2,2,31,44,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,
Cranfield SC A,Mick Barden,10,87,25,-8,,,17,6,6,8,1,29,20,23,21,14,67%,7,33%,4,1,69,5,48,35,66,49,29,20,8,4,50%,4,50%,16,76%,69%,3,14%,67%,2,10%,50%,0,0%,0%,7,3,43%,4,57%,2,2,60,24,44,47,43,34,26,26,2,1,50%,1,50%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,3,3,35,37,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Cranfield SC A,Perry Kenningham,40,-22,20,,,,20,0,1,0,0,0,45,8,1,0,0%,1,100%,0,1,10,10,10,55,0,45,0,45,0,0,0%,0,0%,1,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Richard Perrin,37,-4,36,3,,,39,4,17,3,4,27,30,27,28,7,25%,21,75%,1,5,79,9,36,52,47,61,27,30,4,0,0%,4,100%,2,7%,0%,3,11%,0%,13,46%,31%,10,36%,30%,14,6,43%,8,57%,2,4,64,24,44,44,46,38,24,19,6,3,50%,3,50%,24,1,4%,12,5,42%,7,58%,1,1,100%,0,0%,9,5,56%,7,4,44%,1,3,0,0%,0,3,100%,21,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,1,25%,1,25%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Hornets,Adam Bell-Chambers,47,-36,46,4,,,50,2,18,0,0,10,39,20,20,2,10%,18,90%,2,14,49,7,22,56,15,63,10,39,1,1,100%,0,0%,6,30%,17%,4,20%,0%,6,30%,0%,4,20%,25%,9,2,22%,7,78%,2,4,60,7,28,52,40,46,25,37,1,1,100%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Hornets,Hamid Mallick,13,73,30,-8,,,22,2,2,1,0,18,10,21,5,3,60%,2,40%,1,1,66,43,51,44,30,12,17,10,3,1,33%,2,67%,0,0%,0%,2,40%,50%,3,60%,67%,0,0%,0%,5,3,60%,2,40%,2,2,51,26,40,45,23,39,16,37,1,1,100%,0,0%,5,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Hornets,Jonathan Gill,32,19,45,-1,,,44,7,11,0,0,20,36,29,18,7,39%,11,61%,2,6,68,6,35,50,37,63,20,35,5,3,60%,2,40%,4,22%,25%,9,50%,56%,2,11%,50%,3,17%,0%,11,3,27%,8,73%,1,5,58,10,33,55,23,58,9,34,2,2,100%,0,0%,18,1,6%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Hornets,Roger Buckingham,29,25,23,5,,,28,0,4,8,5,22,31,27,17,8,47%,9,53%,4,5,60,1,37,43,41,60,22,30,6,4,67%,2,33%,0,0%,0%,4,24%,50%,10,59%,40%,3,18%,67%,9,1,11%,8,89%,1,4,60,7,28,51,40,50,40,31,1,0,0%,1,100%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,30,35,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
MKSC Hornets,Sean O'Meara,46,-32,51,1,,,52,1,18,0,0,3,32,22,19,1,5%,18,95%,1,11,55,6,24,54,3,56,3,31,4,1,25%,3,75%,7,37%,0%,5,26%,0%,2,11%,0%,5,26%,20%,8,3,38%,5,62%,1,2,58,11,31,47,17,38,7,30,3,2,67%,1,33%,20,3,15%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Hornets,Terry Gill,34,12,32,6,,,38,5,6,2,3,16,42,27,16,7,44%,9,56%,3,3,73,9,39,55,36,92,16,41,6,4,67%,2,33%,9,56%,67%,2,12%,0%,1,6%,100%,4,25%,0%,8,0,0%,8,100%,0,8,51,9,26,56,0,58,0,29,2,0,0%,2,100%,16,1,6%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Knights,Eric Frewin,28,29,20,-1,,,19,2,2,2,2,22,19,21,8,4,50%,4,50%,4,3,59,26,43,41,29,30,21,18,3,1,33%,2,67%,3,38%,33%,2,25%,50%,3,38%,67%,0,0%,0%,3,1,33%,2,67%,1,1,49,17,34,42,27,40,27,25,1,0,0%,1,100%,10,2,20%,5,2,40%,3,60%,1,1,100%,0,0%,2,0,0%,0,2,100%,0,3,2,67%,3,1,33%,3,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,33,2,1:7:58,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Gary Coats,39,-20,35,,,,35,1,1,0,0,35,38,33,2,1,50%,1,50%,1,1,58,23,40,42,35,38,35,38,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,2,100%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,5,3,60%,2,40%,1,0,0%,1,100%,5,3,60%,-3,2,40%,0,0,0,0%,0,0,0%,0,19,14,74%,5,26%,2,2,100%,0,0%,2,1,50%,1,50%,0,0%,1,50%,2,1,50%,1,50%,5,5,100%,0,0%,0,0%,0,0%,0,0,1,2,1,1,1,1,0,17,5,1:28:34,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Gary Jones,36,2,45,0,,,45,3,12,0,0,27,31,27,15,3,20%,12,80%,1,5,74,16,35,55,33,49,27,31,2,0,0%,2,100%,2,13%,50%,9,60%,11%,2,13%,0%,2,13%,50%,7,3,43%,4,57%,2,3,66,37,50,56,12,20,9,16,4,3,75%,1,25%,21,6,29%,2,0,0%,2,100%,0,0,0%,0,0%,2,0,0%,0,2,100%,22,0,0,0%,0,0,0%,0,6,2,33%,4,67%,2,0,0%,2,100%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,3,1,33%,2,67%,0,0%,1,33%,1,0,0,4,0,0,0,1,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Ian Johnson,11,84,8,1,-6,,6,2,1,13,8,36,22,25,24,15,62%,9,38%,5,2,97,22,54,40,89,46,35,22,5,2,40%,3,60%,9,38%,67%,4,17%,50%,9,38%,67%,2,8%,50%,15,7,47%,8,53%,2,3,84,34,52,45,63,33,35,18,4,1,25%,3,75%,24,0,0%,10,7,70%,3,30%,2,1,50%,1,50%,10,7,70%,-26,3,30%,-32,0,0,0%,0,0,0%,0,14,4,29%,10,71%,1,0,0%,1,100%,4,3,75%,1,25%,0,0%,2,50%,4,3,75%,1,25%,5,1,20%,4,80%,3,60%,0,0%,0,0,1,5,0,1,1,2,8,34,10,5:46:24,5,5,36,42,42,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,