Player,Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap League Frames,Handicap League Frames,Handicap League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Teams,Player,League,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Division,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Wolverton Warriors,Premier A,Aaron Ceasar,14,114,21,1,-7,,18,5,4,18,9,0,0,0,0,42,44,35,36,23,64%,13,36%,4,2,88,1,55,45,77,115,41,44,5,4,80%,1,20%,1,2.78%,0%,6,16.67%,66.67%,6,16.67%,66.67%,5,13.89%,80%,4,11.11%,100%,14,38.89%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,17,10,59%,7,41%,2,2,100%,0,0%,17,10,59%,-22,7,41%,-26,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,5,4,80%,1,20%,0,0%,2,40%,5,4,80%,1,20%,0,0,0%,0,0%,0,0%,0,0%,2,40,3,60,0,0,0,1,0,1,1,1,41,31,17,8:47:53,18,18,38,138,54,0,11,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Premier A,Adam Smith,1,225,14,-1,,,13,7,3,35,11,1,1,6,1,37,21,36,56,42,75%,14,25%,14,2,103,18,62,40,94,45,37,20,16,12,75%,4,25%,10,17.86%,80%,17,30.36%,70.59%,10,17.86%,70%,13,23.21%,69.23%,4,7.14%,100%,2,3.57%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,44,25,57%,19,43%,4,3,75%,1,25%,7,2,29%,-28,5,71%,-11,37,23,62%,-15,14,38%,2,0,0,0%,0,0%,0,0,0%,0,0%,12,8,67%,4,33%,2,17%,3,25%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,6,50,6,50,1,0,0,3,1,2,2,2,30,19,30,9:53:18,36,36,42,89,89,0,20,6,6,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,First,Adrian Priestner,108,-13,70,-3,5,70,70,9,15,4,5,0,3,0,0,30,22,64,33,13,39%,20,61%,5,7,82,4,41,43,75,50,30,21,12,4,33%,8,67%,8,24.24%,62.5%,7,21.21%,28.57%,8,24.24%,37.5%,6,18.18%,33.33%,3,9.09%,0%,1,3.03%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,72,28,39%,44,61%,7,3,43%,4,57%,62,27,44%,36,35,56%,37,10,1,10%,14,9,90%,35,31,16,52%,15,48%,6,2,33%,4,67%,24,8,33%,16,67%,7,29%,5,21%,21,8,38%,13,62%,10,5,50%,5,50%,1,10%,2,20%,17,50,17,50,0,0,0,10,0,1,2,6,0,24,39,15:57:6,1,1,32,46,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Premier A,Adrian Ridgway,4,150,21,-1,-9,,16,4,3,28,7,0,1,5,3,36,34,38,42,32,76%,10,24%,10,3,92,11,56,37,70,54,36,34,7,5,71%,2,29%,1,2.38%,100%,1,2.38%,100%,4,9.52%,100%,4,9.52%,75%,9,21.43%,55.56%,23,54.76%,78.26%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,155,94,61%,61,39%,20,15,75%,5,25%,111,68,61%,-27,43,39%,-19,44,26,59%,-26,18,41%,-10,28,20,71%,8,29%,2,1,50%,1,50%,48,34,71%,14,29%,6,12%,18,38%,33,24,73%,9,27%,8,7,88%,1,12%,0,0%,4,50%,28,50,28,50,0,0,0,8,5,7,10,10,25,25,83,35:52:35,55,55,41,128,78,0,32,14,4,2,3,0,0,0,0,0,0,0,0,5,46,58,58,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,
The Rebels,First,Adrian Young,18,78,63,-16,,,47,2,0,7,0,0,0,0,0,38,0,69,9,9,100%,0,0%,9,0,99,38,55,17,88,0,37,0,1,1,100%,0,0%,2,22.22%,100%,3,33.33%,100%,2,22.22%,100%,1,11.11%,100%,1,11.11%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,5,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,First,Alan Harper,134,-44,70,,,,70,0,2,0,0,0,0,0,0,0,22,63,2,0,0%,2,100%,0,2,32,30,31,53,0,33,0,22,1,0,0%,1,100%,0,0%,0%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,First,Alan Senior,143,-60,77,2,,,79,7,29,1,0,0,0,0,0,29,28,66,37,8,22%,29,78%,1,7,67,7,31,47,48,56,29,28,7,1,14%,6,86%,2,5.41%,0%,4,10.81%,0%,7,18.92%,57.14%,10,27.03%,10%,8,21.62%,25%,6,16.22%,16.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Breakers,Second,Alan Smith,109,-17,70,-1,,,69,15,17,2,2,0,0,0,0,25,24,67,36,17,47%,19,53%,4,3,72,9,42,43,64,67,24,24,16,8,50%,8,50%,4,11.11%,50%,13,36.11%,46.15%,4,11.11%,25%,6,16.67%,66.67%,1,2.78%,100%,8,22.22%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,First,Andrew Barby,129,-40,63,,,,63,0,1,1,0,0,0,0,0,38,37,66,2,1,50%,1,50%,1,1,58,19,38,38,38,37,38,37,0,0,0%,0,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Unlikley Lads,Second,Andrew Faulkner,142,-58,63,5,,,68,1,8,2,4,0,0,0,0,35,20,65,15,3,20%,12,80%,2,10,64,15,36,45,53,39,35,20,5,0,0%,5,100%,3,20%,33.33%,5,33.33%,20%,3,20%,0%,2,13.33%,50%,2,13.33%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,7,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,First,Andrew Liarret,113,-19,70,4,,,74,8,17,3,2,0,0,0,0,13,33,62,30,11,37%,19,63%,2,5,58,3,30,47,38,64,12,33,9,7,78%,2,22%,0,0%,0%,6,20%,33.33%,12,40%,41.67%,1,3.33%,100%,7,23.33%,42.86%,4,13.33%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Premier B,Andrew Waters,37,57,42,0,0,,42,7,7,17,10,0,3,4,0,32,27,50,41,24,59%,17,41%,5,4,80,8,47,40,54,54,31,27,7,4,57%,3,43%,1,2.44%,100%,3,7.32%,33.33%,6,14.63%,66.67%,9,21.95%,55.56%,10,24.39%,50%,12,29.27%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,86,39,45%,47,55%,10,6,60%,4,40%,64,29,45%,-11,35,55%,1,22,10,45%,-7,12,55%,18,33,19,58%,14,42%,5,2,40%,3,60%,27,13,48%,14,52%,9,33%,4,15%,20,9,45%,11,55%,12,7,58%,5,42%,2,17%,5,42%,19,49,20,51,0,0,0,4,1,2,3,6,14,24,35,14:10:37,19,19,35,139,47,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Rebels,First,Andy Jones,99,-3,70,5,,,75,6,13,4,0,0,0,0,0,19,40,66,23,10,43%,13,57%,2,3,63,3,34,48,29,61,18,39,4,3,75%,1,25%,10,43.48%,50%,4,17.39%,50%,1,4.35%,0%,3,13.04%,33.33%,5,21.74%,40%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,15,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Premier B,Anthony Keen,119,-24,77,,,,77,0,2,0,0,0,0,0,0,0,38,56,2,0,0%,2,100%,0,2,19,9,14,52,0,44,0,38,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,50%,0%,1,50%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Baize of Glory,Second,Ben Miller,62,29,63,-3,,,60,8,10,18,4,0,0,0,0,29,29,65,40,26,65%,14,35%,9,6,82,2,47,38,73,68,28,29,8,5,62%,3,38%,12,30%,50%,8,20%,87.5%,6,15%,66.67%,2,5%,50%,10,25%,60%,2,5%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Second,Bill Green,72,18,70,-2,,,68,9,8,7,1,0,1,8,0,22,28,70,25,16,64%,9,36%,10,3,68,10,44,40,51,44,21,28,8,7,88%,1,12%,1,4%,100%,5,20%,60%,7,28%,71.43%,3,12%,66.67%,4,16%,75%,5,20%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,27,18,67%,9,33%,5,5,100%,0,0%,0,0,0%,0,0,0%,0,27,18,67%,-5,9,33%,6,4,0,0%,4,100%,0,0,0%,0,0%,9,8,89%,1,11%,0,0%,3,33%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,1,33%,8,62,5,38,1,0,1,1,1,2,1,3,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Hunters,Premier B,Bradley Dean,26,64,42,0,-3,,40,6,10,22,9,0,1,3,0,32,29,50,47,28,60%,19,40%,10,6,79,3,50,42,56,64,31,28,9,5,56%,4,44%,3,6.38%,33.33%,9,19.15%,77.78%,7,14.89%,57.14%,5,10.64%,80%,14,29.79%,57.14%,9,19.15%,44.44%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,35,18,51%,17,49%,6,5,83%,1,17%,19,10,53%,-20,9,47%,-14,16,8,50%,-3,8,50%,8,13,5,38%,8,62%,2,1,50%,1,50%,10,7,70%,3,30%,1,10%,0,0%,6,4,67%,2,33%,5,2,40%,3,60%,2,40%,1,20%,7,47,8,53,0,0,0,1,0,2,2,4,2,,,,3,3,37,64,45,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
-,-,Carl Hodges,-,,56,,,,56,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,4,0,0%,4,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,4,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,1,50,1,50,0,0,0,1,0,0,0,0,0,18,4,1:15:31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,First,Charlie Mitchell,75,15,77,-9,0,,72,10,9,0,0,0,0,0,0,25,29,60,19,10,53%,9,47%,4,4,83,10,43,43,47,50,25,28,3,2,67%,1,33%,1,5.26%,100%,6,31.58%,33.33%,4,21.05%,50%,4,21.05%,75%,2,10.53%,50%,2,10.53%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,20,11,55%,9,45%,4,1,25%,3,75%,20,11,55%,35,9,45%,21,0,0,0%,0,0,0%,0,23,8,35%,15,65%,3,2,67%,1,33%,8,4,50%,4,50%,1,12%,3,38%,8,4,50%,4,50%,9,3,33%,6,67%,4,44%,1,11%,9,50,9,50,0,1,0,1,0,0,0,1,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Premier A,Chris Butler,19,76,28,-1,0,,28,1,2,9,4,2,0,3,1,32,18,40,16,10,62%,6,38%,3,2,80,21,54,41,62,35,31,18,6,3,50%,3,50%,3,18.75%,66.67%,1,6.25%,100%,4,25%,75%,2,12.5%,50%,3,18.75%,66.67%,3,18.75%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,14,0,0%,73,43,59%,30,41%,8,5,62%,3,38%,48,25,52%,-16,23,48%,-10,25,18,72%,0,7,28%,-8,18,13,72%,5,28%,2,1,50%,1,50%,22,14,64%,8,36%,3,14%,5,23%,16,9,56%,7,44%,5,4,80%,1,20%,0,0%,2,40%,13,48,14,52,1,0,0,7,2,2,3,7,21,24,37,14:53:53,21,21,40,114,62,0,11,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,First,Chris Fitzpatrick,-,,70,,,,70,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Premier B,Chris Nethersole,12,115,49,-8,,,41,24,11,17,4,0,0,0,0,30,32,48,56,41,73%,15,27%,13,2,81,9,52,38,61,49,30,31,7,6,86%,1,14%,1,1.79%,100%,2,3.57%,100%,19,33.93%,63.16%,9,16.07%,77.78%,18,32.14%,72.22%,7,12.5%,85.71%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,100,0,0,1,0,0,0,0,0,0,,,,4,4,36,84,46,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,First,Chris Willoughby,131,-41,70,4,,,74,6,23,4,2,0,0,0,0,25,30,64,35,10,29%,25,71%,3,6,71,3,36,50,56,79,25,29,11,5,45%,6,55%,1,2.86%,0%,17,48.57%,23.53%,1,2.86%,0%,3,8.57%,33.33%,12,34.29%,33.33%,1,2.86%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Premier A,Christian Hill,54,38,42,2,,,44,6,19,7,2,1,1,0,0,32,32,39,34,13,38%,21,62%,3,5,93,9,42,49,85,57,31,32,5,1,20%,4,80%,4,11.76%,25%,6,17.65%,33.33%,6,17.65%,66.67%,9,26.47%,11.11%,3,8.82%,66.67%,6,17.65%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,22,9,41%,13,59%,3,2,67%,1,33%,13,5,38%,0,8,62%,-3,9,4,44%,19,5,56%,17,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,1,20%,0,0%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,2,40,3,60,0,0,0,1,0,0,0,1,0,21,22,7:55:49,4,4,43,51,51,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Second,Cieran Rynne,80,10,70,-7,0,,66,3,3,4,1,0,1,0,0,40,18,75,11,7,64%,4,36%,4,2,77,22,48,30,58,27,39,18,2,1,50%,1,50%,0,0%,0%,4,36.36%,25%,0,0%,0%,5,45.45%,100%,1,9.09%,0%,1,9.09%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,10,0,0%,23,11,48%,12,52%,5,2,40%,3,60%,21,11,52%,10,10,48%,10,2,0,0%,0,2,100%,7,21,11,52%,10,48%,3,1,33%,2,67%,9,4,44%,5,56%,2,22%,2,22%,8,4,50%,4,50%,8,4,50%,4,50%,2,25%,2,25%,9,53,8,47,0,0,0,1,1,1,1,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Premier A,Colin Armstrong,28,63,42,0,,,42,8,10,8,3,0,0,0,0,28,43,38,29,16,55%,13,45%,4,3,74,2,44,48,67,66,28,43,4,4,100%,0,0%,4,13.79%,50%,11,37.93%,54.55%,6,20.69%,33.33%,3,10.34%,66.67%,3,10.34%,66.67%,2,6.9%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,31,63,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Premier B,Colin Gross,119,-24,63,,,,63,0,2,0,0,0,0,0,0,0,64,45,2,0,0%,2,100%,0,2,26,6,16,79,0,77,0,63,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,2,100%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Second,Colin Oldfield,128,-39,70,7,,,77,0,3,1,0,0,0,0,0,12,18,73,4,1,25%,3,75%,1,3,50,39,46,57,12,37,12,18,3,1,33%,2,67%,0,0%,0%,1,25%,0%,1,25%,0%,1,25%,0%,1,25%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,4,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,25,3,75,0,4,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Premier B,Craig Gower,91,5,56,3,3,,59,1,6,3,2,0,0,0,0,32,24,57,12,4,33%,8,67%,2,4,76,1,41,47,46,59,31,24,4,1,25%,3,75%,5,41.67%,20%,1,8.33%,0%,3,25%,66.67%,1,8.33%,0%,2,16.67%,50%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,19,5,26%,14,74%,3,0,0%,3,100%,19,5,26%,17,14,74%,12,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,9,2,22%,7,78%,4,44%,2,22%,9,2,22%,7,78%,0,0,0%,0,0%,0,0%,0,0%,5,50,5,50,1,0,1,0,0,0,0,0,0,,,,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,