Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Foul 2 Visits,Chris Pascoe,14,-9,40,-3,,,37,1,0,3,2,24,12,45,6,4,67%,2,33%,3,2,55,32,47,35,37,19,23,12,1,0,0%,1,100%,1,17%,0%,0,0%,0%,4,67%,100%,1,17%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Dean Bunce,6,42,32,0,,,32,0,1,14,7,32,22,45,22,14,64%,8,36%,5,3,80,6,47,34,43,56,32,22,3,1,33%,2,67%,2,9%,50%,8,36%,38%,5,23%,80%,7,32%,86%,10,8,80%,2,20%,4,1,73,18,51,31,63,50,33,37,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Foul 2 Visits,Graham Bright,5,56,45,-6,,,39,5,3,7,0,27,20,50,15,12,80%,3,20%,9,2,65,19,50,33,50,51,26,19,5,3,60%,2,40%,9,60%,78%,3,20%,100%,3,20%,67%,0,0%,0%,7,5,71%,2,29%,4,2,69,18,49,36,49,50,32,37,0,0,0%,0,0%,15,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Foul 2 Visits,Jamie Whittaker,34,-76,30,,,,30,0,0,2,0,28,0,46,2,2,100%,0,0%,2,0,80,57,68,40,30,0,28,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,50%,100%,1,50%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Foul 2 Visits,John Clavey,2,89,40,-7,,,33,3,3,16,1,27,33,43,23,19,83%,4,17%,10,1,79,17,54,38,47,60,26,33,3,2,67%,1,33%,7,30%,86%,5,22%,100%,6,26%,83%,5,22%,60%,12,11,92%,1,8%,8,1,85,31,54,25,76,22,33,22,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Foul 2 Visits,Scott Willers,1,128,32,-11,,,21,2,0,20,1,35,9,44,23,22,96%,1,4%,17,1,88,38,60,27,87,9,34,9,4,3,75%,1,25%,4,17%,100%,7,30%,86%,4,17%,100%,8,35%,100%,17,16,94%,1,6%,12,1,85,31,56,24,76,22,36,22,0,0,0%,0,0%,23,0,0%,3,1,33%,2,67%,1,0,0%,1,100%,3,1,33%,13,2,67%,13,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,19,3,00:58:10,3,3,36,100,44,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
Herald Potters,Daniel Cain,17,-13,39,0,,,39,0,3,5,0,19,18,44,8,5,62%,3,38%,4,2,60,31,46,40,28,29,19,18,4,2,50%,2,50%,0,0%,0%,5,62%,60%,3,38%,67%,0,0%,0%,3,2,67%,1,33%,1,1,54,52,53,31,34,2,33,2,1,0,0%,1,100%,8,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Herald Potters,Darren Smith,15,-11,40,-2,,,38,1,2,3,2,22,18,39,8,4,50%,4,50%,2,2,69,23,46,44,27,26,21,17,2,1,50%,1,50%,0,0%,0%,0,0%,0%,5,62%,20%,3,38%,100%,5,2,40%,3,60%,1,2,75,25,44,48,22,28,21,20,1,0,0%,1,100%,9,1,11%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Potters,David Ramswell,40,-88,54,10,,,64,1,11,1,2,12,32,49,15,2,13%,13,87%,1,6,42,3,26,52,13,50,12,31,3,2,67%,1,33%,8,53%,0%,6,40%,33%,0,0%,0%,1,7%,0%,3,2,67%,1,33%,2,1,55,41,49,47,22,34,20,34,0,0,0%,0,0%,14,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Potters,David Wheeler,41,-89,46,8,,,54,1,9,2,6,17,26,43,18,3,17%,15,83%,2,8,68,11,33,52,25,64,16,25,4,1,25%,3,75%,4,22%,0%,1,6%,0%,5,28%,20%,8,44%,25%,9,1,11%,8,89%,1,6,54,9,28,47,11,36,11,22,3,1,33%,2,67%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Potters,Derek Wroe,37,-83,50,7,,,57,0,13,2,1,18,28,42,16,2,12%,14,88%,1,6,67,9,33,56,28,49,17,27,3,1,33%,2,67%,4,25%,0%,2,12%,50%,4,25%,0%,6,38%,17%,16,5,31%,11,69%,2,4,75,9,34,43,34,36,23,23,3,1,33%,2,67%,16,1,6%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Potters,Gary Flinders,25,-39,46,1,,,47,3,5,2,1,18,27,42,11,5,45%,6,55%,3,4,67,13,38,44,47,42,18,26,3,2,67%,1,33%,3,27%,0%,5,45%,60%,2,18%,50%,1,9%,100%,2,0,0%,2,100%,0,2,41,20,30,61,0,34,0,30,0,0,0%,0,0%,10,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Old Codgers,Chris Willoughby,21,-18,50,-4,,,46,10,12,0,1,25,19,42,23,10,43%,13,57%,3,5,70,18,41,41,35,34,25,19,6,1,17%,5,83%,13,57%,46%,5,22%,40%,3,13%,33%,2,9%,50%,18,9,50%,9,50%,3,4,61,10,40,43,37,63,21,28,6,3,50%,3,50%,21,0,0%,4,1,25%,3,75%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,1,25%,27,3,75%,27,5,2,40%,3,60%,1,1,100%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Old Codgers,Eric Smithurst,35,-82,45,,,,45,1,2,0,0,6,31,35,3,1,33%,2,67%,1,1,61,13,38,56,6,40,6,31,1,1,100%,0,0%,0,0%,0%,0,0%,0%,1,33%,0%,2,67%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,5,0,0%,5,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,5,0,0%,0,5,100%,3,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Ian Raven,26,-40,52,-2,,,50,7,13,2,3,18,19,42,25,9,36%,16,64%,2,4,70,16,38,44,51,41,18,19,10,3,30%,7,70%,3,12%,67%,5,20%,20%,9,36%,44%,8,32%,25%,10,4,40%,6,60%,2,3,59,10,35,46,28,63,19,31,3,1,33%,2,67%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,5,2,40%,3,60%,1,1,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Old Codgers,Mathew Bridgeman,42,-94,55,5,,,60,1,10,0,1,5,23,44,12,1,8%,11,92%,1,10,53,11,32,52,5,45,5,23,5,1,20%,4,80%,0,0%,0%,4,33%,25%,5,42%,0%,3,25%,0%,2,0,0%,2,100%,0,2,48,20,34,60,0,49,0,26,1,0,0%,1,100%,12,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Old Codgers,Rob Cahill,17,-13,48,-4,,,44,5,10,3,1,29,15,44,19,8,42%,11,58%,2,3,81,17,47,43,60,42,29,15,9,3,33%,6,67%,5,26%,20%,7,37%,57%,3,16%,33%,4,21%,50%,12,7,58%,5,42%,4,3,61,16,39,41,37,49,20,33,4,4,100%,0,0%,18,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
MKSC Shooters,David Church,8,26,37,-2,,,35,0,1,13,7,28,14,46,21,13,62%,8,38%,3,2,70,32,47,36,51,37,27,14,9,4,44%,5,56%,9,43%,67%,8,38%,62%,4,19%,50%,0,0%,0%,13,8,62%,5,38%,7,5,73,9,43,37,49,76,32,34,2,1,50%,1,50%,22,1,5%,10,3,30%,7,70%,2,0,0%,2,100%,5,1,20%,15,4,80%,4,5,2,40%,-4,3,60%,-4,33,14,42%,19,58%,5,0,0%,5,100%,4,1,25%,3,75%,1,25%,1,25%,3,1,33%,2,67%,13,4,31%,9,69%,4,31%,4,31%,1,0,0,6,0,0,0,3,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Shooters,Helen Louise Osborne,35,-82,48,,,,48,0,0,0,2,0,26,52,2,0,0%,2,100%,0,2,34,28,31,57,0,35,0,26,0,0,0%,0,0%,1,50%,0%,0,0%,0%,1,50%,0%,0,0%,0%,2,2,100%,0,0%,2,0,56,42,49,34,28,0,15,0,1,1,100%,0,0%,4,2,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,6,0,0%,6,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,3,100%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Shooters,Marcus Wares,32,-70,40,,,35,35,1,0,1,0,16,0,46,2,2,100%,0,0%,2,0,57,52,54,39,24,0,15,0,1,1,100%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,2,100%,100%,2,2,100%,0,0%,2,0,70,56,63,25,47,0,37,0,0,0,0%,0,0%,3,1,33%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,4,2,50%,2,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,0,0,0,1,0,0,0,0,0,,,,1,1,40,40,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Shooters,Mathew Hall,23,-26,42,2,,40,40,0,6,7,2,22,25,43,15,7,47%,8,53%,2,3,64,4,38,41,46,34,21,24,3,2,67%,1,33%,8,53%,50%,1,7%,100%,3,20%,67%,3,20%,0%,5,1,20%,4,80%,1,2,54,18,35,55,2,38,2,26,2,1,50%,1,50%,14,0,0%,5,2,40%,3,60%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,5,2,40%,1,3,60%,1,4,2,50%,2,50%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,0,0,0,1,0,0,0,0,0,,,,1,1,32,32,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Shooters,Mick J Cockram,28,-45,47,4,4,,51,3,6,0,1,21,27,42,10,3,30%,7,70%,1,3,86,16,38,50,27,48,21,26,1,0,0%,1,100%,1,10%,100%,2,20%,0%,4,40%,50%,3,30%,0%,9,3,33%,6,67%,2,4,69,18,38,46,43,38,25,24,3,1,33%,2,67%,17,8,47%,48,16,33%,32,67%,8,4,50%,4,50%,36,13,36%,33,23,64%,32,12,3,25%,15,9,75%,13,0,0,0%,0,0%,0,0,0%,0,0%,18,5,28%,13,72%,8,44%,1,6%,14,5,36%,9,64%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,7,1,1,1,3,0,23,34,13:35:28,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Shooters,Paul Elsdon,10,10,41,4,,,45,2,6,7,2,22,38,43,17,9,53%,8,47%,4,4,66,1,40,46,36,87,22,37,2,2,100%,0,0%,3,18%,67%,2,12%,100%,2,12%,0%,10,59%,50%,11,7,64%,4,36%,5,3,73,24,49,33,49,31,32,12,4,1,25%,3,75%,20,3,15%,15,7,47%,8,53%,1,1,100%,0,0%,2,0,0%,0,2,100%,11,13,7,54%,-2,6,46%,-1,6,0,0%,6,100%,0,0,0%,0,0%,5,3,60%,2,40%,1,20%,1,20%,2,1,50%,1,50%,3,0,0%,3,100%,3,100%,0,0%,1,0,0,2,0,0,1,1,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Shooters,Roger Travell,15,-11,41,0,1,,42,3,3,9,4,22,32,43,19,12,63%,7,37%,3,2,70,13,43,40,45,47,22,32,3,2,67%,1,33%,1,5%,100%,11,58%,55%,6,32%,67%,1,5%,100%,4,0,0%,4,100%,0,4,30,24,27,48,0,32,0,21,2,0,0%,2,100%,20,1,5%,39,17,44%,22,56%,8,3,38%,5,62%,35,17,49%,13,18,51%,24,4,0,0%,0,4,100%,16,0,0,0%,0,0%,0,0,0%,0,0%,15,6,40%,9,60%,4,27%,3,20%,13,6,46%,7,54%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,6,0,0,1,4,0,27,34,15:40:54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Shooters,Stuart Hatch,13,0,25,2,1,,26,0,0,5,2,31,24,44,7,5,71%,2,29%,3,1,66,36,53,37,47,43,31,23,2,1,50%,1,50%,2,29%,50%,2,29%,50%,2,29%,100%,1,14%,100%,3,3,100%,0,0%,3,0,65,44,55,31,39,0,24,0,1,1,100%,0,0%,8,1,12%,17,1,6%,16,94%,1,0,0%,1,100%,13,1,8%,-16,12,92%,4,4,0,0%,0,4,100%,2,0,0,0%,0,0%,0,0,0%,0,0%,8,0,0%,8,100%,7,88%,0,0%,6,0,0%,6,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,0,1,0,21,15,05:28:11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
The Dodgers,Derek Brimicombe,43,-95,47,10,,,57,1,13,1,3,16,33,41,18,2,11%,16,89%,1,10,58,3,31,58,22,62,16,32,2,1,50%,1,50%,4,22%,0%,9,50%,0%,3,17%,33%,2,11%,50%,11,2,18%,9,82%,1,6,68,14,32,52,50,57,30,30,2,1,50%,1,50%,21,3,14%,14,8,57%,6,43%,3,1,33%,2,67%,0,0,0%,0,0,0%,0,14,8,57%,5,6,43%,8,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,0,0%,1,25%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,2,1,0,0,0,2,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
The Dodgers,George Bruce,30,-58,55,1,,,56,5,15,0,0,19,29,42,20,5,25%,15,75%,2,8,54,10,35,51,28,51,19,28,2,1,50%,1,50%,1,5%,0%,0,0%,0%,13,65%,31%,6,30%,17%,8,3,38%,5,62%,1,3,55,28,38,49,18,28,10,23,2,2,100%,0,0%,24,4,17%,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,2,0,0%,0,2,100%,20,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,1,0,0,1,1,0,,,,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
The Dodgers,Godfrey Faulkner,33,-71,70,-4,29,,82,5,16,0,0,18,30,44,21,5,24%,16,76%,2,8,65,1,31,49,32,66,17,29,7,3,43%,4,57%,7,33%,14%,12,57%,33%,2,10%,0%,0,0%,0%,5,1,20%,4,80%,1,3,55,16,35,58,4,44,4,29,1,1,100%,0,0%,23,2,9%,12,1,8%,11,92%,1,0,0%,1,100%,9,1,11%,61,8,89%,58,3,0,0%,0,3,100%,20,0,0,0%,0,0%,0,0,0%,0,0%,5,0,0%,5,100%,4,80%,0,0%,4,0,0%,4,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,0,0,26,9,03:59:48,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
The Dodgers,James Gibney,29,-56,50,2,,,52,4,10,2,0,20,27,44,16,6,38%,10,62%,1,4,70,20,42,51,34,47,20,27,5,2,40%,3,60%,1,6%,100%,1,6%,0%,4,25%,50%,10,62%,30%,12,1,8%,11,92%,1,10,75,15,33,55,34,49,34,28,1,0,0%,1,100%,19,3,16%,7,4,57%,3,43%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,7,4,57%,-13,3,43%,9,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,2,1,0,0,0,1,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
The Dodgers,Mick Michael,12,2,45,-2,-9,,40,4,8,8,1,25,31,42,21,12,57%,9,43%,4,3,63,22,44,43,45,47,24,31,3,2,67%,1,33%,11,52%,82%,2,10%,50%,2,10%,0%,6,29%,33%,12,5,42%,7,58%,3,5,75,14,41,48,50,57,24,29,4,2,50%,2,50%,22,1,5%,17,7,41%,10,59%,3,2,67%,1,33%,6,2,33%,31,4,67%,47,11,5,45%,-5,6,55%,12,0,0,0%,0,0%,0,0,0%,0,0%,8,5,62%,3,38%,2,25%,3,38%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,2,0,1,3,0,0,1,3,0,,,,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
The Newteam RBL,Jake Scott,3,75,23,-3,,,20,0,0,18,4,34,16,43,22,18,82%,4,18%,6,1,75,29,53,28,64,27,34,16,5,3,60%,2,40%,0,0%,0%,0,0%,0%,9,41%,78%,13,59%,85%,15,11,73%,4,27%,6,1,71,20,49,34,57,45,27,22,4,2,50%,2,50%,23,1,4%,16,13,81%,3,19%,1,0,0%,1,100%,3,1,33%,2,2,67%,2,13,12,92%,-22,1,8%,-27,4,2,50%,2,50%,0,0,0%,0,0%,5,4,80%,1,20%,0,0%,3,60%,1,0,0%,1,100%,3,2,67%,1,33%,1,33%,2,67%,1,0,0,3,1,1,1,2,10,,,,3,4,30,31,31,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,
The Newteam RBL,Jon Jefferies,22,-25,45,6,,,51,0,2,1,2,29,18,49,5,1,20%,4,80%,1,2,58,17,40,48,29,38,29,18,2,0,0%,2,100%,0,0%,0%,1,20%,0%,4,80%,25%,0,0%,0%,8,6,75%,2,25%,3,1,64,24,44,36,35,35,21,34,2,2,100%,0,0%,12,7,58%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
The Newteam RBL,Mark Lovely,4,70,45,-5,,,40,7,6,10,0,21,24,45,23,17,74%,6,26%,10,3,64,10,44,35,45,45,21,24,5,4,80%,1,20%,16,70%,69%,5,22%,80%,2,9%,100%,0,0%,0%,4,4,100%,0,0%,4,0,71,49,59,24,57,0,34,0,0,0,0%,0,0%,24,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
The Newteam RBL,Martin Bidmead,7,31,41,-5,,,36,3,5,13,3,29,20,45,24,16,67%,8,33%,5,2,73,23,50,37,45,32,29,19,3,1,33%,2,67%,0,0%,0%,10,42%,40%,7,29%,86%,7,29%,86%,13,7,54%,6,46%,3,4,66,20,43,44,44,45,20,26,4,3,75%,1,25%,24,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,4,2,50%,2,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,1,33%,2,67%,1,0,0,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,