Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
Brothers Grimm,Dave Oliver,25,1,40,1,,,41,5,10,8,6,18,20,40,29,13,45%,16,55%,5,9,73,13,42,45,40,45,17,20,11,5,45%,6,55%,8,28%,25%,5,17%,60%,9,31%,67%,7,24%,29%,13,6,46%,7,54%,3,2,55,20,39,44,32,41,17,23,5,3,60%,2,40%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,4,
Brothers Grimm,Kevin Amiss,24,2,42,3,,,45,5,8,4,1,16,36,39,18,9,50%,9,50%,3,4,64,18,39,49,30,58,16,35,4,4,100%,0,0%,2,11%,0%,5,28%,60%,5,28%,40%,6,33%,67%,12,4,33%,8,67%,2,4,81,16,43,47,34,51,32,22,2,0,0%,2,100%,19,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,4,
Brothers Grimm,Marius Jamieson,36,-35,42,8,,,50,4,11,0,5,10,28,38,20,4,20%,16,80%,2,8,59,10,34,54,13,45,10,27,5,4,80%,1,20%,5,25%,20%,9,45%,22%,3,15%,33%,3,15%,0%,9,5,56%,4,44%,2,3,62,27,41,42,20,24,12,16,5,3,60%,2,40%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Brothers Grimm,Neil Thompson,32,-16,44,-1,,,43,1,3,2,1,14,18,38,7,3,43%,4,57%,2,2,50,19,38,42,27,35,14,18,3,1,33%,2,67%,3,43%,33%,1,14%,0%,2,29%,50%,1,14%,100%,3,3,100%,0,0%,3,0,81,51,66,40,35,0,26,0,1,1,100%,0,0%,8,1,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,3,
Brothers Grimm,Tim Jamieson,23,3,42,0,,,42,7,8,3,4,18,22,39,22,10,45%,12,55%,3,4,63,9,41,44,33,55,18,22,7,3,43%,4,57%,7,32%,71%,5,23%,40%,5,23%,40%,5,23%,20%,13,6,46%,7,54%,2,3,67,16,45,49,35,51,22,25,3,1,33%,2,67%,19,1,5%,2,0,0%,2,100%,0,0,0%,0,0%,2,0,0%,0,2,100%,24,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,7,
Herald Ballers,Ashley Patini,3,79,41,-4,,,37,3,2,12,2,21,29,43,19,15,79%,4,21%,8,2,79,10,51,40,55,43,21,29,7,7,100%,0,0%,4,21%,100%,2,11%,100%,5,26%,60%,8,42%,75%,7,5,71%,2,29%,3,1,81,18,48,37,41,28,23,21,2,2,100%,0,0%,21,2,10%,9,2,22%,7,78%,2,0,0%,2,100%,0,0,0%,0,0,0%,0,9,2,22%,12,7,78%,11,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,1,33%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,4,
Herald Ballers,Douglas Rae,5,64,33,-2,,,31,2,2,10,3,27,31,40,17,12,71%,5,29%,4,1,81,18,48,38,46,42,26,30,4,3,75%,1,25%,2,12%,0%,11,65%,73%,2,12%,100%,2,12%,100%,13,9,69%,4,31%,6,2,81,23,52,35,46,23,31,15,4,2,50%,2,50%,23,6,26%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,6,
Herald Ballers,Giuseppe Frasca,6,60,37,-4,3,,36,0,3,17,5,29,18,44,25,17,68%,8,32%,5,3,69,19,51,38,48,45,28,18,5,1,20%,4,80%,7,28%,100%,2,8%,50%,9,36%,33%,7,28%,86%,13,8,62%,5,38%,4,2,65,18,48,38,54,28,24,14,6,3,50%,3,50%,28,3,11%,27,10,37%,17,63%,5,3,60%,2,40%,12,3,25%,23,9,75%,9,15,7,47%,7,8,53%,12,0,0,0%,0,0%,0,0,0%,0,0%,10,4,40%,6,60%,3,30%,1,10%,6,2,33%,4,67%,0,0,0%,0,0%,0,0%,0,0%,1,0,1,3,0,0,0,1,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,4,
Herald Ballers,Ian Fanning,11,50,28,0,-1,,27,0,1,15,8,29,23,38,24,15,62%,9,38%,5,3,68,11,47,38,53,69,29,23,5,2,40%,3,60%,8,33%,75%,8,33%,62%,7,29%,57%,1,4%,0%,13,8,62%,5,38%,5,2,74,20,48,36,46,27,30,16,3,2,67%,1,33%,27,3,11%,46,25,54%,21,46%,10,5,50%,5,50%,33,16,48%,1,17,52%,8,13,9,69%,-15,4,31%,-7,12,4,33%,8,67%,4,0,0%,4,100%,16,9,56%,7,44%,2,12%,4,25%,11,5,45%,6,55%,4,0,0%,4,100%,0,0%,0,0%,1,0,1,6,1,1,1,2,3,3,3,30,45,31,0,3,0,0,0,0,0,0,0,6,
Herald Ballers,Neil Raichura,2,91,28,-6,-1,,21,0,1,20,5,38,12,42,26,20,77%,6,23%,6,2,107,24,56,30,90,31,37,11,6,2,33%,4,67%,7,27%,86%,5,19%,80%,5,19%,80%,9,35%,67%,10,8,80%,2,20%,8,2,69,20,50,26,54,27,34,20,1,1,100%,0,0%,28,2,7%,40,17,42%,23,58%,3,2,67%,1,33%,22,9,41%,-3,13,59%,1,18,8,44%,-8,10,56%,-2,12,4,33%,8,67%,4,0,0%,4,100%,16,7,44%,9,56%,7,44%,5,31%,10,4,40%,6,60%,4,0,0%,4,100%,0,0%,0,0%,0,0,0,5,0,0,1,2,2,1,1,33,42,33,0,1,0,0,0,0,0,0,0,8,
MKSC Five Steps,Adrian Priestner,20,10,40,0,3,,43,3,7,6,3,17,24,36,19,9,47%,10,53%,3,4,63,10,42,47,29,53,17,23,8,4,50%,4,50%,11,58%,45%,1,5%,0%,7,37%,57%,0,0%,0%,6,3,50%,3,50%,1,2,65,18,43,54,35,46,20,42,2,2,100%,0,0%,20,1,5%,40,13,32%,27,68%,6,2,33%,4,67%,30,11,37%,17,19,63%,22,10,2,20%,0,8,80%,36,28,9,32%,19,68%,4,2,50%,2,50%,17,6,35%,11,65%,7,41%,4,24%,13,5,38%,8,62%,11,3,27%,8,73%,6,55%,1,9%,2,0,2,4,0,0,0,4,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,4,
MKSC Five Steps,Dave Osborne,34,-24,57,-2,,,55,2,3,0,0,14,31,39,5,2,40%,3,60%,1,3,54,8,34,47,14,47,14,31,1,0,0%,1,100%,3,60%,33%,0,0%,0%,0,0%,0%,2,40%,50%,2,0,0%,2,100%,0,2,42,21,31,54,0,36,0,23,1,0,0%,1,100%,6,1,17%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Five Steps,Dean Woods,1,134,12,-6,,,6,0,0,21,2,44,12,40,23,21,91%,2,9%,13,1,114,28,63,24,86,13,43,11,6,4,67%,2,33%,3,13%,100%,18,78%,89%,0,0%,0%,2,9%,100%,24,18,75%,6,25%,6,2,94,18,52,33,73,46,33,26,4,2,50%,2,50%,23,0,0%,14,7,50%,7,50%,0,0,0%,0,0%,2,0,0%,0,2,100%,-29,12,7,58%,-21,5,42%,-21,25,10,40%,15,60%,3,2,67%,1,33%,4,2,50%,2,50%,1,25%,0,0%,1,0,0%,1,100%,10,4,40%,6,60%,4,40%,2,20%,0,0,0,1,0,0,1,2,0,9,8,31,60,38,1,8,0,0,0,0,0,0,0,10,
MKSC Five Steps,Debbie Rowland,33,-20,50,5,,,55,3,11,0,0,11,29,40,14,3,21%,11,79%,1,7,60,1,30,50,20,69,11,29,3,2,67%,1,33%,2,14%,0%,1,7%,0%,4,29%,25%,7,50%,29%,6,4,67%,2,33%,2,1,68,29,50,39,50,39,32,33,0,0,0%,0,0%,18,4,22%,26,13,50%,13,50%,3,2,67%,1,33%,7,2,29%,8,5,71%,12,19,11,58%,-7,8,42%,-1,0,0,0%,0,0%,0,0,0%,0,0%,11,6,55%,5,45%,3,27%,4,36%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,0,1,1,6,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,3,
MKSC Five Steps,Helen Louise Osborne,17,23,50,-5,,,45,2,4,0,0,19,16,37,6,2,33%,4,67%,1,3,61,30,40,44,33,23,19,15,3,1,33%,2,67%,2,33%,50%,1,17%,100%,3,50%,0%,0,0%,0%,4,4,100%,0,0%,4,0,59,50,55,21,42,0,33,0,0,0,0%,0,0%,10,4,40%,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,2,0,0%,0,2,100%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Five Steps,Pam Osborne,40,-51,62,-5,10,,67,3,10,0,0,12,20,39,13,3,23%,10,77%,1,6,52,15,34,47,20,48,11,20,5,1,20%,4,80%,3,23%,67%,1,8%,0%,1,8%,0%,8,62%,12%,2,1,50%,1,50%,1,1,52,37,44,44,22,21,22,21,0,0,0%,0,0%,15,2,13%,35,16,46%,19,54%,7,3,43%,4,57%,19,8,42%,26,11,58%,26,16,8,50%,6,8,50%,19,6,2,33%,4,67%,2,0,0%,2,100%,15,8,53%,7,47%,3,20%,5,33%,7,2,29%,5,71%,2,0,0%,2,100%,0,0%,0,0%,2,0,0,1,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Five Steps,Paul Elsdon,34,-24,45,5,7,40,40,5,15,1,2,13,29,38,23,6,26%,17,74%,2,4,76,8,34,52,32,50,13,29,8,5,62%,3,38%,3,13%,0%,5,22%,60%,12,52%,25%,3,13%,0%,10,6,60%,4,40%,2,2,94,19,48,35,73,46,43,32,1,0,0%,1,100%,26,3,12%,25,7,28%,18,72%,6,0,0%,6,100%,20,5,25%,13,15,75%,15,5,2,40%,8,3,60%,8,25,10,40%,15,60%,3,2,67%,1,33%,8,0,0%,8,100%,2,25%,0,0%,7,0,0%,7,100%,10,4,40%,6,60%,4,40%,2,20%,0,0,0,2,0,0,0,1,2,1,1,38,38,38,0,1,0,0,0,0,0,0,0,3,
MKSC Stompers,Barry Taylor,39,-46,55,0,,,55,2,6,0,0,24,41,30,8,2,25%,6,75%,1,4,68,1,31,56,36,71,24,41,2,1,50%,1,50%,2,25%,0%,2,25%,0%,1,12%,100%,3,38%,33%,3,0,0%,3,100%,0,3,59,6,36,51,0,33,0,15,2,0,0%,2,100%,11,3,27%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Stompers,Charlie Hussey,22,8,45,-4,,,41,4,4,2,1,32,23,44,11,6,55%,5,45%,5,5,69,19,45,38,42,44,32,23,2,0,0%,2,100%,1,9%,0%,2,18%,100%,6,55%,50%,2,18%,50%,7,2,29%,5,71%,2,5,48,7,31,47,20,41,12,28,1,1,100%,0,0%,13,2,15%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Stompers,Daryl Holtham,16,27,40,-6,,,34,4,4,5,2,30,18,39,15,9,60%,6,40%,5,2,65,22,45,34,50,32,29,17,3,1,33%,2,67%,3,20%,33%,4,27%,50%,6,40%,83%,2,13%,50%,9,4,44%,5,56%,2,3,73,13,42,41,33,31,24,19,3,1,33%,2,67%,17,2,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,5,
MKSC Stompers,Dean Perry,8,54,37,-5,,,32,3,1,7,3,26,18,41,14,10,71%,4,29%,8,2,76,26,50,37,58,26,26,18,2,1,50%,1,50%,3,21%,100%,2,14%,100%,6,43%,67%,3,21%,33%,5,3,60%,2,40%,2,2,58,13,41,32,42,32,29,20,1,0,0%,1,100%,14,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,7,
MKSC Stompers,Jamie Smith,44,-78,47,11,,,58,0,10,1,1,19,35,38,12,1,8%,11,92%,1,10,61,3,23,54,19,70,19,35,0,0,0%,0,0%,2,17%,0%,6,50%,17%,1,8%,0%,3,25%,0%,6,0,0%,6,100%,0,6,30,7,20,50,0,42,0,30,0,0,0%,0,0%,16,5,31%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Stompers,Jason Rowbottom,29,-9,47,-1,,,46,6,9,2,0,21,33,38,17,8,47%,9,53%,3,3,68,16,42,49,44,63,20,32,5,3,60%,2,40%,8,47%,25%,4,24%,25%,3,18%,100%,2,12%,100%,9,2,22%,7,78%,1,3,50,6,32,48,9,33,8,23,3,2,67%,1,33%,21,4,19%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Lewis Perry,15,34,38,-4,,,34,3,4,11,4,22,17,38,22,14,64%,8,36%,8,3,66,18,46,38,46,35,22,17,8,4,50%,4,50%,9,41%,78%,2,9%,50%,3,14%,33%,8,36%,62%,13,5,38%,8,62%,3,4,73,8,39,45,42,42,23,24,3,2,67%,1,33%,25,3,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,1,1,31,31,31,0,1,0,0,0,0,0,0,0,8,
MKSC Stompers,Stephen Clarke,28,-5,40,-1,,,39,1,4,3,3,31,23,36,11,4,36%,7,64%,3,4,73,15,39,43,69,46,31,23,3,1,33%,2,67%,0,0%,0%,6,55%,33%,2,18%,50%,3,27%,33%,4,2,50%,2,50%,1,2,61,13,42,38,30,32,28,19,1,0,0%,1,100%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
SSCC B,Alan  Mallory,38,-44,55,-1,,,54,2,12,0,0,22,20,38,14,2,14%,12,86%,1,8,56,25,37,51,28,36,22,20,3,0,0%,3,100%,1,7%,0%,0,0%,0%,3,21%,0%,10,71%,20%,13,6,46%,7,54%,3,3,92,15,45,48,76,41,23,24,4,2,50%,2,50%,25,12,48%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,3,
SSCC B,Alan Box,14,43,39,-3,1,,37,4,1,8,4,23,25,42,17,12,71%,5,29%,6,1,63,9,47,38,38,50,22,24,4,2,50%,2,50%,2,12%,50%,3,18%,67%,1,6%,100%,11,65%,73%,10,4,40%,6,60%,2,4,66,15,41,54,18,48,12,28,3,2,67%,1,33%,20,3,15%,35,14,40%,21,60%,4,0,0%,4,100%,27,11,41%,6,16,59%,10,8,3,38%,10,5,62%,11,5,1,20%,4,80%,1,0,0%,1,100%,14,5,36%,9,64%,5,36%,4,29%,12,5,42%,7,58%,2,0,0%,2,100%,1,50%,0,0%,2,0,0,1,0,0,1,1,0,2,0,22,45,22,2,0,0,0,0,0,0,0,0,3,
SSCC B,Darren Burbidge,13,44,28,2,,,30,1,0,14,10,25,18,40,25,15,60%,10,40%,4,2,70,26,49,41,47,34,24,17,8,3,38%,5,62%,0,0%,0%,6,24%,67%,18,72%,56%,1,4%,100%,10,6,60%,4,40%,4,2,92,28,52,41,76,46,33,23,2,0,0%,2,100%,26,1,4%,4,2,50%,2,50%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,2,50%,-17,2,50%,17,23,5,22%,18,78%,4,1,25%,3,75%,2,1,50%,1,50%,1,50%,1,50%,0,0,0%,0,0%,9,1,11%,8,89%,5,56%,0,0%,0,0,1,1,0,0,0,1,0,1,1,37,54,37,0,1,0,0,0,0,0,0,0,7,
SSCC B,Dave Cleaver,4,68,30,-4,6,,32,1,3,17,4,33,23,39,25,18,72%,7,28%,6,1,97,21,53,36,83,35,32,22,4,3,75%,1,25%,14,56%,64%,6,24%,67%,5,20%,100%,0,0%,0%,10,6,60%,4,40%,4,2,67,15,42,44,35,48,24,42,1,1,100%,0,0%,25,0,0%,34,8,24%,26,76%,6,0,0%,6,100%,30,7,23%,11,23,77%,12,4,1,25%,18,3,75%,18,5,1,20%,4,80%,1,0,0%,1,100%,12,0,0%,12,100%,4,33%,0,0%,11,0,0%,11,100%,2,0,0%,2,100%,1,50%,0,0%,0,0,3,3,0,0,0,0,8,4,4,33,49,40,0,3,1,0,0,0,0,0,0,8,
SSCC B,David Mallory,10,51,40,-7,,,33,5,8,10,2,30,22,36,25,15,60%,10,40%,4,2,81,15,47,38,63,42,29,21,8,4,50%,4,50%,10,40%,50%,12,48%,58%,0,0%,0%,3,12%,100%,11,8,73%,3,27%,4,2,74,22,52,41,54,37,25,25,2,1,50%,1,50%,26,1,4%,9,4,44%,5,56%,1,0,0%,1,100%,4,2,50%,-2,2,50%,5,5,2,40%,12,3,60%,12,0,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,1,33%,1,33%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,6,
The GG's,Chris Penn,20,10,35,2,,,37,2,3,6,5,29,32,38,16,8,50%,8,50%,4,5,69,4,41,42,58,46,29,32,2,1,50%,1,50%,5,31%,60%,10,62%,50%,0,0%,0%,1,6%,0%,7,3,43%,4,57%,2,3,63,20,37,44,44,42,25,32,1,1,100%,0,0%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,3,
The GG's,Joe Melvin,6,60,41,-2,0,,39,9,9,11,4,21,26,40,33,20,61%,13,39%,6,4,83,14,44,41,54,47,21,25,9,7,78%,2,22%,8,24%,50%,1,3%,100%,12,36%,50%,12,36%,75%,6,5,83%,1,17%,5,1,55,25,44,36,33,18,13,18,4,4,100%,0,0%,27,0,0%,32,14,44%,18,56%,6,3,50%,3,50%,24,10,42%,7,14,58%,8,8,4,50%,2,4,50%,17,0,0,0%,0,0%,0,0,0%,0,0%,14,7,50%,7,50%,4,29%,4,29%,11,6,55%,5,45%,0,0,0%,0,0%,0,0%,0,0%,2,0,2,2,0,0,0,2,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,11,
The GG's,Keith Pilkington,9,53,33,-1,4,,36,3,6,16,5,22,20,39,30,19,63%,11,37%,4,3,70,14,45,38,56,44,22,20,9,6,67%,3,33%,7,23%,57%,6,20%,50%,10,33%,70%,7,23%,71%,27,16,59%,11,41%,4,4,68,20,43,41,60,54,23,27,9,6,67%,3,33%,27,0,0%,30,11,37%,19,63%,4,2,50%,2,50%,19,6,32%,13,13,68%,20,11,5,45%,-10,6,55%,1,22,9,41%,13,59%,4,0,0%,4,100%,10,3,30%,7,70%,4,40%,0,0%,7,2,29%,5,71%,9,3,33%,6,67%,1,11%,3,33%,1,0,3,4,0,0,0,3,2,1,1,37,58,37,0,1,0,0,0,0,0,0,0,6,
The GG's,Lee Thrift,19,16,42,-2,,,40,3,12,9,1,27,23,40,25,12,48%,13,52%,3,4,76,11,42,41,50,42,27,23,3,0,0%,3,100%,7,28%,29%,10,40%,40%,4,16%,50%,4,16%,100%,14,8,57%,6,43%,2,2,68,20,46,41,60,54,28,26,4,1,25%,3,75%,25,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,22,9,41%,13,59%,4,0,0%,4,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,9,3,33%,6,67%,1,11%,3,33%,1,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
The Tackers,Charlie Mitchell,25,1,43,-2,,,41,5,4,4,5,28,19,44,18,9,50%,9,50%,4,7,73,19,47,43,45,49,27,19,6,1,17%,5,83%,2,11%,0%,2,11%,50%,6,33%,50%,8,44%,62%,10,3,30%,7,70%,1,4,59,21,43,44,37,30,27,12,5,0,0%,5,100%,19,1,5%,5,1,20%,4,80%,1,0,0%,1,100%,5,1,20%,23,4,80%,28,0,0,0%,0,0,0%,0,37,17,46%,20,54%,6,3,50%,3,50%,2,0,0%,2,100%,1,50%,0,0%,2,0,0%,2,100%,12,6,50%,6,50%,1,8%,2,17%,1,0,1,1,0,1,1,2,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,6,
The Tackers,Chris Biddell,17,23,33,1,,,34,3,5,12,6,24,22,40,26,15,58%,11,42%,5,3,79,9,48,43,46,54,24,22,8,3,38%,5,62%,16,62%,69%,9,35%,44%,1,4%,0%,0,0%,0%,15,6,40%,9,60%,3,4,73,16,41,48,30,50,20,25,4,1,25%,3,75%,26,0,0%,15,6,40%,9,60%,2,2,100%,0,0%,0,0,0%,0,0,0%,0,15,6,40%,-3,9,60%,5,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,2,50%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,0,0,0,1,1,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,5,
The Tackers,Dave Arnold,44,-78,42,9,,,51,2,18,1,6,23,28,37,27,3,11%,24,89%,1,17,64,2,30,53,40,69,22,28,6,1,17%,5,83%,0,0%,0%,10,37%,0%,6,22%,17%,11,41%,18%,9,3,33%,6,67%,2,3,73,16,40,53,30,50,21,30,2,1,50%,1,50%,26,0,0%,9,0,0%,9,100%,0,0,0%,0,0%,2,0,0%,0,2,100%,39,7,0,0%,0,7,100%,8,0,0,0%,0,0%,0,0,0%,0,0%,4,0,0%,4,100%,4,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,6,
The Tackers,Garrick Arnold,27,-1,50,-1,,,49,3,2,1,1,9,20,46,7,4,57%,3,43%,2,1,56,28,43,47,13,28,8,20,5,4,80%,1,20%,0,0%,0%,0,0%,0%,1,14%,0%,6,86%,67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,7,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,1,
The Tackers,Gary Bennett,42,-59,50,,,,50,0,0,1,0,9,0,55,1,1,100%,0,0%,1,0,42,42,42,33,9,0,9,0,1,1,100%,0,0%,0,0%,0%,0,0%,0%,1,100%,100%,0,0%,0%,1,0,0%,1,100%,0,1,53,53,53,54,0,1,0,1,1,0,0%,1,100%,2,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,1,
The Tackers,Lee Mitchell,12,45,33,-3,2,,32,3,5,15,4,27,23,38,27,18,67%,9,33%,6,3,68,19,49,39,60,49,26,23,8,6,75%,2,25%,9,33%,56%,6,22%,50%,12,44%,83%,0,0%,0%,19,8,42%,11,58%,4,6,64,21,45,44,37,35,23,14,6,0,0%,6,100%,27,0,0%,74,34,46%,40,54%,12,4,33%,8,67%,53,21,40%,12,32,60%,10,21,13,62%,4,8,38%,2,37,17,46%,20,54%,6,3,50%,3,50%,27,11,41%,16,59%,8,30%,6,22%,20,7,35%,13,65%,12,6,50%,6,50%,1,8%,2,17%,2,0,1,2,0,2,2,4,2,3,3,36,51,40,0,2,1,0,0,0,0,0,0,8,
Wolverton Ammers,Alan Thomas,43,-70,50,6,,,56,2,15,0,0,9,31,37,17,2,12%,15,88%,1,9,53,7,27,54,14,60,9,31,4,1,25%,3,75%,3,18%,0%,5,29%,20%,4,24%,0%,5,29%,20%,10,2,20%,8,80%,1,7,56,6,28,51,27,60,17,32,1,1,100%,0,0%,18,1,6%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Ammers,David Davenport,31,-10,48,0,,,48,8,16,1,0,21,28,39,25,9,36%,16,64%,2,5,60,14,38,48,42,83,20,27,8,4,50%,4,50%,12,48%,33%,8,32%,50%,1,4%,0%,4,16%,25%,13,7,54%,6,46%,3,2,58,7,36,43,33,73,17,36,3,3,100%,0,0%,24,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,2,0,0%,0,2,100%,15,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,10,