Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
BCC Comets,Daniel Ferris,35,-44,43,5,,,48,5,5,6,12,19,25,46,28,11,39%,17,61%,2,5,73,10,40,47,35,57,19,24,6,3,50%,3,50%,1,4%,0%,5,18%,20%,17,61%,47%,5,18%,40%,21,7,33%,14,67%,2,4,58,16,37,47,26,46,14,23,6,3,50%,3,50%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,6,
BCC Comets,David Hill,32,-37,52,1,,,53,9,17,2,1,13,24,44,29,11,38%,18,62%,2,8,63,11,36,46,37,59,13,24,12,6,50%,6,50%,18,62%,39%,5,17%,20%,0,0%,0%,6,21%,50%,14,6,43%,8,57%,3,3,61,19,39,43,31,37,22,25,2,1,50%,1,50%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
BCC Comets,Nigel Turney,23,-12,48,1,,,49,6,14,4,0,19,26,43,24,10,42%,14,58%,4,5,62,9,39,46,38,48,18,26,9,5,56%,4,44%,5,21%,20%,11,46%,55%,5,21%,40%,3,12%,33%,13,8,62%,5,38%,2,2,61,17,44,39,31,40,21,22,3,2,67%,1,33%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,1,0,25,25,25,1,0,0,0,0,0,0,0,0,8,
BCC Comets,Paul Dibben,43,-94,53,7,,,60,3,15,0,4,17,30,43,22,3,14%,19,86%,2,7,57,4,29,53,32,70,17,30,7,2,29%,5,71%,3,14%,0%,6,27%,0%,5,23%,20%,8,36%,25%,6,1,17%,5,83%,1,4,61,16,37,52,28,46,28,23,1,0,0%,1,100%,22,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Buckingham SC A,Anthony Weight,4,43,50,-8,,,42,3,3,2,0,36,28,47,8,5,62%,3,38%,3,1,71,24,49,37,48,49,36,27,1,0,0%,1,100%,2,25%,50%,4,50%,75%,1,12%,0%,1,12%,100%,7,7,100%,0,0%,7,0,60,46,52,28,39,0,24,0,2,2,100%,0,0%,13,5,38%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,5,
Buckingham SC A,Charlie Justice,-,,55,,,,55,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham SC A,Kevin Jolly,10,21,47,-6,,,41,10,5,8,2,26,27,47,25,18,72%,7,28%,7,3,63,14,47,36,43,57,25,27,6,4,67%,2,33%,0,0%,0%,11,44%,55%,13,52%,85%,1,4%,100%,5,1,20%,4,80%,1,2,63,11,35,45,38,37,38,22,1,0,0%,1,100%,28,3,11%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,4,
Buckingham SC A,Martin Moors,1,113,18,-4,0,,14,0,0,23,4,42,16,44,27,23,85%,4,15%,14,1,90,36,58,25,81,32,41,15,3,1,33%,2,67%,8,30%,62%,2,7%,100%,4,15%,100%,13,48%,92%,20,17,85%,3,15%,14,2,68,29,54,31,45,29,29,15,2,1,50%,1,50%,27,0,0%,68,39,57%,29,43%,7,4,57%,3,43%,53,31,58%,-2,22,42%,3,15,8,53%,-12,7,47%,3,0,0,0%,0,0%,0,0,0%,0,0%,20,13,65%,7,35%,2,10%,6,30%,16,10,62%,6,38%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,5,0,0,1,4,15,18,16,35,86,48,2,11,5,0,0,0,0,0,0,7,
Buckingham SC A,Nick Fenables,6,39,33,-7,,,26,0,1,16,6,41,10,45,23,16,70%,7,30%,6,2,91,33,57,32,90,26,41,10,8,2,25%,6,75%,17,74%,71%,5,22%,60%,1,4%,100%,0,0%,0%,7,4,57%,3,43%,2,1,68,21,48,39,30,35,27,15,2,0,0%,2,100%,24,1,4%,14,7,50%,7,50%,2,0,0%,2,100%,5,2,40%,33,3,60%,33,9,5,56%,-10,4,44%,-8,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,0,0%,1,25%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,3,0,0,0,1,7,2,2,34,36,36,0,2,0,0,0,0,0,0,0,7,
Buckingham SC A,Roy Fenables,13,11,50,-3,,,47,8,9,1,0,18,21,44,18,9,50%,9,50%,6,3,62,24,39,40,51,41,17,20,10,6,60%,4,40%,0,0%,0%,4,22%,50%,7,39%,43%,7,39%,57%,8,6,75%,2,25%,5,1,61,11,46,29,45,37,30,21,2,1,50%,1,50%,26,8,31%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,1,
Buckingham SC A,Trevor Fenables,17,6,50,-2,,,48,3,4,1,1,30,19,49,9,4,44%,5,56%,3,2,56,22,43,40,39,38,30,19,2,0,0%,2,100%,1,11%,0%,2,22%,100%,2,22%,0%,4,44%,50%,9,7,78%,2,22%,7,2,67,29,48,34,37,29,22,17,3,2,67%,1,33%,18,9,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Cranfield Tigers,Alan Eltham,6,39,48,-4,,,44,10,6,6,3,21,27,45,25,16,64%,9,36%,4,2,68,11,45,41,35,42,21,26,8,6,75%,2,25%,9,36%,67%,12,48%,58%,0,0%,0%,4,16%,75%,11,8,73%,3,27%,2,1,78,34,49,38,31,26,19,11,4,2,50%,2,50%,27,3,11%,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,3,0,0%,0,3,100%,6,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Cranfield Tigers,Chris Turney,37,-50,45,4,,,49,2,6,2,5,16,23,41,15,4,27%,11,73%,2,7,59,17,37,50,32,44,15,22,7,2,29%,5,71%,0,0%,0%,1,7%,100%,7,47%,14%,7,47%,29%,8,3,38%,5,62%,2,5,53,29,40,47,17,30,8,15,4,2,50%,2,50%,21,7,33%,12,6,50%,6,50%,1,1,100%,0,0%,0,0,0%,0,0,0%,0,12,6,50%,-2,6,50%,-2,0,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,1,33%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,1,1,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,2,
Cranfield Tigers,Danny Taylor,18,1,42,-3,,,39,1,6,9,5,33,16,44,21,10,48%,11,52%,3,3,72,15,47,40,70,42,33,16,6,1,17%,5,83%,3,14%,33%,3,14%,0%,7,33%,57%,8,38%,62%,11,7,64%,4,36%,3,2,78,30,48,45,33,27,14,17,5,4,80%,1,20%,24,3,12%,11,5,45%,6,55%,1,1,100%,0,0%,5,2,40%,7,3,60%,8,6,3,50%,-6,3,50%,1,24,14,58%,10,42%,3,2,67%,1,33%,4,2,50%,2,50%,2,50%,1,25%,2,1,50%,1,50%,8,5,62%,3,38%,2,25%,2,25%,0,0,0,3,1,1,1,2,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,11,
Cranfield Tigers,Jon Drea,-,,53,,,,53,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,
Cranfield Tigers,Mathew Lee,12,19,47,-3,,,44,6,6,8,3,22,23,46,23,14,61%,9,39%,3,2,70,3,40,35,61,59,21,23,10,6,60%,4,40%,15,65%,67%,2,9%,0%,3,13%,67%,3,13%,67%,13,7,54%,6,46%,3,3,70,30,46,41,44,27,23,16,3,1,33%,2,67%,24,2,8%,15,12,80%,3,20%,1,1,100%,0,0%,0,0,0%,0,0,0%,0,15,12,80%,3,3,20%,2,0,0,0%,0,0%,0,0,0%,0,0%,4,4,100%,0,0%,0,0%,2,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,1,1,1,1,0,1,0,22,42,22,1,0,0,0,0,0,0,0,0,4,
Cranfield Tigers,Robert Cross,26,-17,51,-1,,,50,4,7,5,1,22,31,46,17,9,53%,8,47%,2,2,67,1,38,41,57,76,22,31,6,5,83%,1,17%,0,0%,0%,3,18%,67%,8,47%,62%,6,35%,33%,8,2,25%,6,75%,1,6,53,30,38,50,20,26,16,20,2,1,50%,1,50%,18,1,6%,4,1,25%,3,75%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,1,25%,11,3,75%,11,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,3,
Cranfield Tigers,Thomas Emsley,14,10,45,-4,,40,40,3,4,3,1,29,20,44,11,6,55%,5,45%,2,1,76,20,48,41,47,47,28,20,4,2,50%,2,50%,1,9%,0%,7,64%,57%,3,27%,67%,0,0%,0%,5,3,60%,2,40%,2,2,63,29,46,39,44,30,30,29,0,0,0%,0,0%,14,3,21%,5,2,40%,3,60%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,5,2,40%,0,3,60%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,1,1,30,30,30,0,1,0,0,0,0,0,0,0,3,
Herald Inoffs,Alan Smith,14,10,40,0,5,,45,4,2,13,10,25,26,44,29,17,59%,12,41%,6,4,71,8,44,40,53,61,24,26,7,5,71%,2,29%,6,21%,50%,11,38%,55%,11,38%,64%,1,3%,100%,11,5,45%,6,55%,3,4,65,15,40,42,46,44,26,24,2,1,50%,1,50%,28,0,0%,46,17,37%,29,63%,5,2,40%,3,60%,26,8,31%,-1,18,69%,20,20,9,45%,-2,11,55%,11,0,0,0%,0,0%,0,0,0%,0,0%,17,6,35%,11,65%,7,41%,2,12%,10,2,20%,8,80%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,2,0,1,1,1,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,5,
Herald Inoffs,John Ivory,19,0,40,11,,,51,0,1,3,3,11,36,47,7,3,43%,4,57%,2,2,61,9,35,50,17,69,11,35,3,2,67%,1,33%,3,43%,33%,1,14%,0%,3,43%,67%,0,0%,0%,4,3,75%,1,25%,3,1,56,25,44,39,24,25,14,25,1,1,100%,0,0%,7,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,2,0,0%,0,2,100%,1,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Herald Inoffs,Luis Bolands,-,,50,,,,50,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Inoffs,Mick Smith,9,38,45,2,0,,47,4,9,13,4,16,26,46,30,17,57%,13,43%,4,3,66,4,41,43,47,60,16,26,13,8,62%,5,38%,15,50%,67%,2,7%,50%,5,17%,40%,8,27%,50%,14,12,86%,2,14%,12,1,78,22,52,37,46,40,23,35,3,3,100%,0,0%,28,1,4%,11,0,0%,11,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,15,7,0,0%,0,7,100%,8,0,0,0%,0,0%,0,0,0%,0,0%,7,2,29%,5,71%,5,71%,2,29%,4,2,50%,2,50%,0,0,0%,0,0%,0,0%,0,0%,2,0,4,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,5,
Herald Inoffs,Richard Budrey,2,71,33,-4,-3,,26,1,1,19,4,32,20,46,25,20,80%,5,20%,6,1,73,30,52,31,70,28,32,20,5,4,80%,1,20%,1,4%,100%,7,28%,86%,8,32%,88%,9,36%,67%,23,14,61%,9,39%,4,2,78,15,46,39,46,44,26,24,4,3,75%,1,25%,25,0,0%,24,17,71%,7,29%,3,1,33%,2,67%,24,17,71%,14,7,29%,23,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,8,6,75%,2,25%,0,0%,5,62%,8,6,75%,2,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,1,1,2,0,3,3,34,112,35,0,3,0,0,0,0,0,0,0,15,
Herald Inoffs,Scott Rutter,32,-37,50,0,,,50,2,5,2,0,14,17,48,9,4,44%,5,56%,1,3,63,28,40,43,30,33,14,17,4,2,50%,2,50%,3,33%,33%,5,56%,40%,1,11%,100%,0,0%,0%,3,2,67%,1,33%,2,1,58,30,46,35,27,22,26,22,0,0,0%,0,0%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Inoffs,Tony Parsons,38,-58,,14,,,49,0,1,2,4,19,38,41,7,2,29%,5,71%,2,4,50,11,24,45,32,42,19,37,1,1,100%,0,0%,0,0%,0%,1,14%,100%,0,0%,0%,6,86%,17%,1,0,0%,1,100%,0,1,27,27,27,43,0,16,0,16,0,0,0%,0,0%,8,1,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Alan Rollings,39,-70,45,5,,,50,0,4,0,1,0,10,46,5,0,0%,5,100%,0,5,46,35,41,51,0,12,0,9,5,0,0%,5,100%,2,40%,0%,0,0%,0%,2,40%,0%,1,20%,0%,7,3,43%,4,57%,2,3,51,13,40,43,37,46,20,20,2,1,50%,1,50%,12,7,58%,4,1,25%,3,75%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,1,25%,-3,3,75%,-3,2,0,0%,2,100%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Spiders,Bill Green,22,-9,41,1,4,,46,2,4,8,7,23,19,44,21,10,48%,11,52%,2,3,60,23,42,41,53,41,23,19,7,4,57%,3,43%,6,29%,17%,11,52%,55%,3,14%,67%,1,5%,100%,12,6,50%,6,50%,2,4,68,20,44,44,40,39,20,19,4,2,50%,2,50%,25,4,16%,26,12,46%,14,54%,3,2,67%,1,33%,15,5,33%,24,10,67%,19,11,7,64%,-1,4,36%,0,7,2,29%,5,71%,1,1,100%,0,0%,9,4,44%,5,56%,3,33%,1,11%,6,2,33%,4,67%,3,1,33%,2,67%,2,67%,0,0%,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Herald Spiders,Cole Brooker,31,-35,48,0,,,48,3,6,3,1,22,28,43,13,6,46%,7,54%,2,3,76,10,39,44,53,54,21,28,5,3,60%,2,40%,2,15%,50%,1,8%,100%,4,31%,50%,6,46%,33%,3,2,67%,1,33%,2,1,59,44,49,39,33,7,18,7,2,1,50%,1,50%,16,3,19%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Spiders,Colin Oldfield,21,-1,40,1,,,41,1,4,8,5,23,23,42,18,9,50%,9,50%,4,3,67,7,42,42,47,78,23,22,9,3,33%,6,67%,7,39%,57%,5,28%,60%,4,22%,0%,2,11%,100%,7,4,57%,3,43%,2,2,68,27,48,45,37,27,16,14,4,2,50%,2,50%,23,5,22%,7,4,57%,3,43%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,7,4,57%,-4,3,43%,-2,2,0,0%,2,100%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Spiders,Larry Vickers,27,-18,50,-3,,,47,3,4,4,1,20,21,47,12,7,58%,5,42%,5,3,55,18,41,38,52,32,20,20,4,3,75%,1,25%,3,25%,33%,2,17%,50%,4,33%,100%,3,25%,33%,2,1,50%,1,50%,1,1,55,21,38,55,5,39,5,39,1,1,100%,0,0%,13,1,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Spiders,Les White,29,-26,50,-4,,,46,2,3,1,0,27,20,45,6,3,50%,3,50%,2,3,60,27,45,41,37,44,26,20,1,0,0%,1,100%,0,0%,0%,2,33%,50%,1,17%,100%,3,50%,33%,6,1,17%,5,83%,1,3,49,13,31,49,14,46,14,23,1,0,0%,1,100%,11,5,45%,4,1,25%,3,75%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,1,25%,3,3,75%,3,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Mick J Cockram,19,0,42,1,8,,51,1,1,4,3,20,30,42,9,5,56%,4,44%,4,3,68,9,46,49,33,56,19,30,3,2,67%,1,33%,4,44%,25%,1,11%,100%,2,22%,50%,2,22%,100%,13,6,46%,7,54%,2,2,59,20,42,42,40,27,22,17,4,1,25%,3,75%,21,12,57%,28,4,14%,24,86%,2,0,0%,2,100%,18,2,11%,9,16,89%,16,10,2,20%,16,8,80%,21,7,2,29%,5,71%,1,1,100%,0,0%,11,0,0%,11,100%,7,64%,0,0%,8,0,0%,8,100%,3,1,33%,2,67%,2,67%,0,0%,1,0,1,6,0,0,0,2,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,1,
Herald Spiders,Terry Oldfield,3,69,42,-10,,,32,5,1,11,2,28,10,44,19,16,84%,3,16%,6,1,71,33,52,30,59,12,27,10,7,4,57%,3,43%,3,16%,67%,5,26%,100%,7,37%,71%,4,21%,100%,4,3,75%,1,25%,2,1,58,31,48,36,31,14,20,14,0,0,0%,0,0%,21,2,10%,16,8,50%,8,50%,2,0,0%,2,100%,7,3,43%,-5,4,57%,1,9,5,56%,-1,4,44%,-3,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,1,20%,1,20%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,1,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,6,
MKSC Allsorts,Alan Cutler,36,-46,55,4,,,59,2,5,0,0,16,26,50,7,2,29%,5,71%,1,2,52,0,30,45,30,52,16,26,3,1,33%,2,67%,1,14%,0%,2,29%,0%,4,57%,50%,0,0%,0%,7,2,29%,5,71%,1,3,55,32,42,54,21,33,13,21,2,1,50%,1,50%,14,7,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Allsorts,Alan Senior,16,8,47,-1,,,46,6,6,7,4,17,25,45,23,13,57%,10,43%,4,3,65,18,41,42,40,39,17,25,7,5,71%,2,29%,6,26%,33%,4,17%,25%,3,13%,100%,10,43%,70%,6,3,50%,3,50%,2,2,55,14,37,45,24,37,16,31,1,1,100%,0,0%,25,2,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,5,
MKSC Allsorts,David Church,6,39,37,-4,0,,33,1,2,17,5,30,29,43,25,18,72%,7,28%,9,2,77,4,48,35,50,62,29,28,6,3,50%,3,50%,10,40%,80%,6,24%,50%,5,20%,100%,4,16%,50%,8,4,50%,4,50%,3,2,69,26,47,45,42,30,26,22,2,1,50%,1,50%,27,2,7%,23,11,48%,12,52%,3,2,67%,1,33%,17,9,53%,10,8,47%,13,6,2,33%,9,4,67%,14,8,3,38%,5,62%,2,1,50%,1,50%,10,5,50%,5,50%,4,40%,3,30%,7,4,57%,3,43%,3,1,33%,2,67%,1,33%,0,0%,0,0,0,2,0,0,0,2,3,1,1,31,31,31,0,1,0,0,0,0,0,0,0,7,
MKSC Allsorts,Graham Drake,25,-16,40,0,0,,40,1,1,12,10,27,22,45,24,13,54%,11,46%,3,3,76,9,46,41,42,36,27,21,7,3,43%,4,57%,3,12%,33%,9,38%,78%,10,42%,40%,2,8%,50%,12,3,25%,9,75%,1,6,51,24,36,48,30,33,17,21,4,1,25%,3,75%,28,4,14%,17,8,47%,9,53%,3,1,33%,2,67%,15,8,53%,22,7,47%,32,2,0,0%,0,2,100%,17,8,3,38%,5,62%,2,1,50%,1,50%,7,3,43%,4,57%,2,29%,2,29%,6,3,50%,3,50%,3,1,33%,2,67%,1,33%,0,0%,0,0,1,2,0,0,0,1,0,1,0,29,29,29,1,0,0,0,0,0,0,0,0,8,
MKSC Allsorts,Julia Paul,42,-79,62,8,,,70,0,5,0,0,0,33,46,5,0,0%,5,100%,0,5,38,3,26,59,0,70,0,33,1,0,0%,1,100%,2,40%,0%,1,20%,0%,2,40%,0%,0,0%,0%,15,5,33%,10,67%,2,4,69,14,41,47,42,37,26,21,3,0,0%,3,100%,20,15,75%,16,2,12%,14,88%,2,0,0%,2,100%,6,0,0%,0,6,100%,42,10,2,20%,6,8,80%,6,6,2,33%,4,67%,2,0,0%,2,100%,9,2,22%,7,78%,5,56%,2,22%,3,0,0%,3,100%,2,0,0%,2,100%,0,0%,0,0%,2,0,0,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,Nevil Underwood,5,42,36,-8,,,28,1,1,14,5,39,16,43,21,15,71%,6,29%,9,2,78,24,55,32,69,33,38,15,4,1,25%,3,75%,6,29%,83%,6,29%,83%,3,14%,33%,6,29%,67%,8,5,62%,3,38%,3,2,68,26,48,42,34,33,24,24,0,0,0%,0,0%,24,3,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,6,
MKSC Old Codgers,Derek Brimicombe,24,-15,48,-1,,,47,3,8,7,2,22,22,47,20,10,50%,10,50%,4,4,63,12,41,40,39,42,22,21,8,4,50%,4,50%,7,35%,57%,4,20%,50%,8,40%,50%,1,5%,0%,16,6,38%,10,62%,2,3,65,19,37,48,37,44,15,25,3,3,100%,0,0%,22,2,9%,8,4,50%,4,50%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,8,4,50%,3,4,50%,3,4,0,0%,4,100%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,0,0,0,2,0,0,0,1,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,5,
MKSC Old Codgers,Eric Smithurst,28,-24,45,4,,,49,5,8,6,8,20,28,44,27,11,41%,16,59%,3,5,70,5,37,45,32,71,20,27,7,2,29%,5,71%,0,0%,0%,0,0%,0%,2,7%,100%,25,93%,36%,4,2,50%,2,50%,2,2,47,17,37,39,26,32,20,24,0,0,0%,0,0%,27,0,0%,6,1,17%,5,83%,0,0,0%,0,0%,2,0,0%,0,2,100%,-3,4,1,25%,12,3,75%,12,4,0,0%,4,100%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,1,0,0%,1,100%,2,0,0%,2,100%,2,100%,0,0%,0,0,1,3,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,6,
MKSC Old Codgers,George Bruce,40,-72,53,6,,,59,0,12,2,0,26,28,45,14,2,14%,12,86%,1,9,67,2,31,51,50,70,25,27,4,1,25%,3,75%,0,0%,0%,3,21%,0%,11,79%,18%,0,0%,0%,14,5,36%,9,64%,2,3,56,19,36,43,37,44,27,25,2,1,50%,1,50%,27,13,48%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,7,3,43%,4,57%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,1,33%,1,33%,0,0,0,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,4,