Player,Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Teams,Player,League,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Division,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
Wolverton Warriors,Premier A,Aaron Ceaser,2,188,-5,-8,-14,,-27,0,0,23,3,44,24,15,26,23,88%,3,12%,12,1,109,22,64,28,82,50,43,23,3,1,33%,2,67%,3,12%,67%,5,19%,100%,6,23%,83%,12,46%,92%,19,11,58%,8,42%,3,2,84,5,50,41,78,66,40,32,2,0,0%,2,100%,26,0,0%,182,136,75%,46,25%,12,11,92%,1,8%,138,104,75%,-28,34,25%,-25,44,32,73%,-12,12,27%,-8,25,19,76%,6,24%,1,1,100%,0,0%,56,51,91%,5,9%,3,5%,28,50%,44,41,93%,3,7%,8,7,88%,1,12%,0,0%,5,62%,2,0,1,5,7,7,9,11,39,27,51,22:58:10,89,89,39,138,97,0,54,22,11,1,0,0,1,0,14,
Herald Hornets,Second,Adam Bellchambers,165,-11,51,-1,,,50,3,4,1,0,24,36,44,8,4,50%,4,50%,2,1,66,3,35,41,32,63,24,36,1,1,100%,0,0%,1,12%,100%,3,38%,67%,1,12%,0%,3,38%,33%,3,1,33%,2,67%,1,2,42,29,37,43,16,25,16,17,1,0,0%,1,100%,11,3,27%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,1,
Cranfield SC A,Premier B,Adam Gill,19,112,5,2,-5,,2,2,0,18,5,30,33,26,25,20,80%,5,20%,10,2,74,17,54,36,55,43,30,33,2,2,100%,0,0%,7,28%,100%,10,40%,80%,6,24%,67%,2,8%,50%,19,8,42%,11,58%,2,2,81,9,48,48,64,55,32,23,4,1,25%,3,75%,25,0,0%,11,7,64%,4,36%,3,2,67%,1,33%,11,7,64%,-18,4,36%,-18,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,0,0%,1,25%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,0,0,0,0,1,36,,,,6,6,39,52,52,0,2,3,1,0,0,0,0,0,9,
MKSC Five Steps,Second,Adrian Priestner,162,-9,42,1,5,,48,3,8,5,2,18,23,39,18,8,44%,10,56%,2,3,81,13,39,44,48,37,17,23,5,3,60%,2,40%,11,61%,45%,5,28%,60%,0,0%,0%,2,11%,0%,7,2,29%,5,71%,1,5,62,6,35,46,43,57,36,29,2,0,0%,2,100%,18,0,0%,62,27,44%,35,56%,11,6,55%,5,45%,40,16,40%,27,24,60%,19,22,11,50%,3,11,50%,10,25,5,20%,20,80%,3,0,0%,3,100%,22,9,41%,13,59%,8,36%,3,14%,16,6,38%,10,62%,12,2,17%,10,83%,7,58%,2,17%,1,0,2,4,0,1,1,3,0,,,,0,0,0,46,0,0,0,0,0,0,0,0,0,0,3,
MKSC Matchroom,Premier A,Adrian Ridgway,4,172,-3,-2,-7,,-12,1,1,17,6,45,38,16,25,18,72%,7,28%,6,1,90,1,53,32,68,76,45,38,0,0,0%,0,0%,5,20%,60%,7,28%,86%,3,12%,100%,10,40%,60%,15,13,87%,2,13%,7,1,75,30,64,33,69,43,41,41,1,1,100%,0,0%,25,0,0%,143,83,58%,60,42%,19,15,79%,4,21%,103,59,57%,-32,44,43%,-23,40,24,60%,-18,16,40%,-12,41,30,73%,11,27%,5,3,60%,2,40%,47,32,68%,15,32%,9,19%,12,26%,36,24,67%,12,33%,14,12,86%,2,14%,0,0%,7,50%,0,0,0,7,2,3,4,11,29,27,38,17:31:08,67,60,41,128,72,0,39,11,10,3,3,0,0,0,7,
SSCC B,First,Alan  Mallory,160,-6,50,-2,,,48,4,7,0,0,14,37,29,11,4,36%,7,64%,2,5,50,9,34,52,26,65,14,36,3,2,67%,1,33%,0,0%,0%,0,0%,0%,3,27%,33%,8,73%,38%,10,2,20%,8,80%,2,8,65,9,37,53,32,53,28,27,1,0,0%,1,100%,21,10,48%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,5,
SSCC B,First,Alan Box,135,9,37,1,1,,39,4,7,5,4,20,26,35,20,9,45%,11,55%,4,3,85,9,44,50,48,42,19,25,4,3,75%,1,25%,0,0%,0%,6,30%,17%,7,35%,57%,7,35%,57%,11,3,27%,8,73%,2,6,81,17,45,52,30,25,19,17,4,1,25%,3,75%,20,1,5%,39,16,41%,23,59%,8,2,25%,6,75%,36,16,44%,7,20,56%,11,3,0,0%,0,3,100%,9,0,0,0%,0,0%,0,0,0%,0,0%,14,5,36%,9,64%,3,21%,3,21%,13,5,38%,8,62%,0,0,0%,0,0%,0,0%,0,0%,1,0,2,3,0,0,1,1,0,,,,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,
MKSC Allsorts,Second,Alan Cutler,185,-26,50,7,,,57,1,5,0,0,25,36,38,6,1,17%,5,83%,1,5,51,2,22,47,25,51,25,35,0,0,0%,0,0%,0,0%,0%,0,0%,0%,4,67%,0%,2,33%,50%,6,3,50%,3,50%,2,2,64,26,41,36,45,27,30,20,2,1,50%,1,50%,12,6,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Cranfield Tigers,Third,Alan Eltham,153,-1,44,0,,,44,0,2,8,6,26,20,48,16,8,50%,8,50%,2,3,69,9,45,41,42,43,26,19,5,1,20%,4,80%,7,44%,43%,2,12%,50%,4,25%,100%,3,19%,0%,7,4,57%,3,43%,2,2,74,21,48,44,56,35,23,19,3,2,67%,1,33%,23,7,30%,10,5,50%,5,50%,1,0,0%,1,100%,2,0,0%,0,2,100%,29,8,5,62%,-2,3,38%,-4,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,1,25%,2,50%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,1,0,0,1,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
The Tackers,Second,Alan Fulcher,76,46,40,-3,,,37,7,7,9,4,28,22,41,27,16,59%,11,41%,5,3,74,28,52,44,48,55,28,21,6,3,50%,3,50%,8,30%,62%,13,48%,54%,5,19%,80%,1,4%,0%,17,11,65%,6,35%,5,2,67,14,45,37,58,51,25,25,6,4,67%,2,33%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,36,16,44%,20,56%,6,2,33%,4,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,13,5,38%,8,62%,3,23%,3,23%,0,0,0,0,0,1,1,1,3,,,,1,1,31,42,31,0,1,0,0,0,0,0,0,0,3,
Cranfield SC A,Premier B,Alan Grainger,40,72,18,0,0,,18,3,5,14,6,31,30,25,28,17,61%,11,39%,4,2,73,8,49,42,63,57,30,30,6,2,33%,4,67%,8,29%,88%,6,21%,67%,6,21%,0%,8,29%,75%,17,7,41%,10,59%,3,4,81,12,45,47,64,49,26,22,6,2,33%,4,67%,28,0,0%,102,42,41%,60,59%,14,4,29%,10,71%,73,28,38%,-14,45,62%,-5,29,14,48%,-10,15,52%,0,37,20,54%,17,46%,5,2,40%,3,60%,40,15,38%,25,62%,14,35%,11,28%,30,10,33%,20,67%,13,7,54%,6,46%,2,15%,4,31%,1,0,0,11,0,1,3,9,8,23,41,15:47:41,12,12,35,65,42,0,10,2,0,0,0,0,0,0,8,
The Tackers,Second,Alan Harper,144,2,,2,,,37,1,2,4,4,22,14,41,11,5,45%,6,55%,3,2,66,30,45,43,36,30,22,14,5,1,20%,4,80%,0,0%,0%,1,9%,0%,10,91%,50%,0,0%,0%,5,2,40%,3,60%,2,2,67,23,41,45,58,32,30,26,1,1,100%,0,0%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Spiders,Second,Alan Rollings,221,-67,50,,,,50,0,1,0,1,0,26,45,2,0,0%,2,100%,0,2,50,23,36,62,0,41,0,26,1,0,0%,1,100%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,0%,3,0,0%,3,100%,0,3,26,19,23,50,0,43,0,26,0,0,0%,0,0%,5,3,60%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,First,Alan Rumsey,165,-11,48,-4,,,44,5,13,0,1,23,21,32,19,5,26%,14,74%,1,7,71,2,36,46,35,54,22,21,6,1,17%,5,83%,8,42%,38%,5,26%,40%,4,21%,0%,2,11%,0%,9,4,44%,5,56%,2,3,70,13,42,43,60,39,34,29,1,1,100%,0,0%,22,3,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,6,
MKSC Allsorts,Second,Alan Senior,99,30,47,-2,,,45,9,11,3,0,20,28,40,23,12,52%,11,48%,6,4,73,5,38,41,33,43,20,28,4,2,50%,2,50%,4,17%,75%,6,26%,50%,4,17%,50%,9,39%,44%,9,6,67%,3,33%,4,2,68,10,47,34,45,34,27,15,3,1,33%,2,67%,26,3,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,24,0,0,0,0,0,0,0,0,0,0,6,
MKSC Inoffs,Second,Alan Smith,179,-23,42,1,1,,44,6,13,4,5,24,20,40,28,10,36%,18,64%,4,4,84,10,41,45,40,56,23,19,9,2,22%,7,78%,6,21%,50%,8,29%,38%,8,29%,25%,6,21%,33%,15,6,40%,9,60%,4,4,57,14,38,47,32,47,20,28,3,2,67%,1,33%,28,1,4%,44,14,32%,30,68%,8,2,25%,6,75%,33,10,30%,6,23,70%,12,11,4,36%,-4,7,64%,10,13,7,54%,6,46%,3,2,67%,1,33%,18,5,28%,13,72%,6,33%,3,17%,14,4,29%,10,71%,5,3,60%,2,40%,1,20%,1,20%,2,0,1,2,0,0,0,1,0,23,8,03:09:20,0,0,0,25,0,0,0,0,0,0,0,0,0,0,11,
Wolverton Ammers,Third,Alan Thomas,199,-35,52,-1,,,51,3,4,0,0,14,22,43,7,3,43%,4,57%,2,3,55,29,40,46,32,30,14,22,3,2,67%,1,33%,2,29%,50%,0,0%,0%,1,14%,100%,4,57%,25%,6,1,17%,5,83%,1,5,53,4,31,43,40,51,40,22,3,0,0%,3,100%,13,6,46%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,2,
SSCC A,Premier B,Alan Yates,83,42,34,-1,,,33,5,10,8,2,20,26,31,25,13,52%,12,48%,4,3,74,10,44,46,47,60,19,26,9,6,67%,3,33%,3,12%,100%,3,12%,33%,2,8%,100%,17,68%,41%,8,2,25%,6,75%,1,5,74,25,47,56,35,39,34,23,1,0,0%,1,100%,27,2,7%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,6,
Pury Potters,First,Alex Whitaker,221,-67,52,4,,,56,2,20,0,0,29,34,32,22,2,9%,20,91%,1,17,64,6,27,55,36,62,29,33,3,0,0%,3,100%,6,27%,0%,5,23%,20%,2,9%,0%,9,41%,11%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,20,0,0,0,0,0,0,0,0,0,0,7,
Herald Cue Smashers,Third,Andrew Barby,37,77,37,-6,0,,31,0,1,18,3,28,17,46,22,18,82%,4,18%,13,1,79,36,54,34,48,28,28,16,5,3,60%,2,40%,2,9%,100%,5,23%,100%,11,50%,73%,4,18%,75%,17,13,76%,4,24%,10,2,69,14,51,33,55,33,29,23,4,3,75%,1,25%,23,1,4%,16,8,50%,8,50%,4,2,50%,2,50%,16,8,50%,0,8,50%,14,0,0,0%,0,0,0%,0,28,15,54%,13,46%,4,3,75%,1,25%,7,4,57%,3,43%,1,14%,2,29%,6,3,50%,3,50%,12,8,67%,4,33%,2,17%,5,42%,3,0,6,5,0,0,1,4,0,30,13,06:34:43,0,0,0,28,0,0,0,0,0,0,0,0,0,0,9,
Off The Cush,Third,Andrew Faulkner,132,10,42,-7,,,35,1,2,6,0,28,12,47,9,7,78%,2,22%,4,1,72,35,47,28,53,13,28,12,3,1,33%,2,67%,1,11%,100%,2,22%,100%,5,56%,60%,1,11%,100%,2,2,100%,0,0%,2,0,69,45,57,18,42,0,38,0,0,0,0%,0,0%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,45,0,0,0,0,0,0,0,0,0,0,5,
Herald Breakers,Premier A,Andrew Stratton,110,23,33,-1,,,32,8,18,1,0,18,36,13,27,9,33%,18,67%,2,5,57,4,35,53,36,94,18,36,3,2,67%,1,33%,7,26%,43%,10,37%,40%,4,15%,0%,6,22%,33%,14,4,29%,10,71%,2,8,71,8,35,48,69,50,35,32,1,0,0%,1,100%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,34,0,0,0,0,0,0,0,0,0,0,8,
Herald Hotshots,Premier B,Andrew Wallis,48,67,27,0,-1,,26,4,12,9,3,25,24,26,28,13,46%,15,54%,4,4,69,18,46,47,61,66,25,23,13,6,46%,7,54%,6,21%,50%,5,18%,40%,6,21%,67%,11,39%,36%,14,10,71%,4,29%,7,2,75,9,50,37,66,51,31,33,3,2,67%,1,33%,28,0,0%,135,73,54%,62,46%,16,9,56%,7,44%,105,58,55%,-2,47,45%,8,30,15,50%,-1,15,50%,15,36,17,47%,19,53%,6,2,33%,4,67%,46,27,59%,19,41%,9,20%,14,30%,36,22,61%,14,39%,12,5,42%,7,58%,2,17%,2,17%,1,0,0,9,0,3,5,9,1,27,33,15:21:02,4,3,30,40,31,0,3,0,0,0,0,0,0,0,6,
MKSC Rockets,Premier B,Anthony Stoppani,106,26,26,3,,,29,1,4,8,6,21,24,29,19,9,47%,10,53%,4,4,75,8,44,47,44,61,20,23,9,5,56%,4,44%,7,37%,71%,5,26%,20%,3,16%,33%,4,21%,50%,3,2,67%,1,33%,1,1,52,39,46,50,14,35,11,35,1,1,100%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,5,1,20%,4,80%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,1,33%,1,33%,1,0,1,1,0,0,0,1,0,,,,0,0,0,36,0,0,0,0,0,0,0,0,0,0,5,
The Buckingham Bandits,First,Anthony Weight,80,43,32,4,,,36,4,4,3,5,25,29,35,16,7,44%,9,56%,2,6,68,5,40,46,55,49,25,29,5,3,60%,2,40%,12,75%,58%,4,25%,0%,0,0%,0%,0,0%,0%,5,4,80%,1,20%,3,1,70,39,52,31,54,31,34,31,0,0,0%,0,0%,16,0,0%,5,1,20%,4,80%,1,0,0%,1,100%,5,1,20%,35,4,80%,14,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,3,
The Buckingham Bandits,First,Anton White,209,-42,35,,,,35,0,0,0,1,0,19,48,1,0,0%,1,100%,0,1,40,40,40,59,0,19,0,19,0,0,0%,0,0%,0,0%,0%,1,100%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,
Incrediballs,First,Ashley Patini,129,11,37,2,,,39,3,3,2,2,17,21,39,10,5,50%,5,50%,2,2,71,16,49,51,28,40,16,21,4,2,50%,2,50%,1,10%,100%,2,20%,0%,2,20%,100%,5,50%,40%,3,2,67%,1,33%,2,1,70,28,56,49,31,25,23,25,0,0,0%,0,0%,12,2,17%,8,2,25%,6,75%,1,1,100%,0,0%,8,2,25%,-8,6,75%,17,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,0,0%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,2,3,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,2,
R.B.L,Premier A,Barry Staniland,-,,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Second,Barry Taylor,189,-27,55,3,,,58,3,5,0,0,8,35,43,8,3,38%,5,62%,1,3,47,9,24,43,14,51,8,35,2,2,100%,0,0%,2,25%,0%,3,38%,67%,3,38%,33%,0,0%,0%,3,1,33%,2,67%,1,2,55,31,41,40,31,24,31,14,1,0,0%,1,100%,11,3,27%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Spiders,Second,Bill Green,127,13,39,-2,,,37,8,6,9,5,26,32,39,28,17,61%,11,39%,5,3,70,15,45,42,53,50,26,31,6,3,50%,3,50%,8,29%,62%,10,36%,60%,8,29%,75%,2,7%,0%,8,1,12%,7,88%,1,5,57,9,32,53,24,58,24,27,3,0,0%,3,100%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,18,9,50%,9,50%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,7,4,57%,3,43%,2,29%,1,14%,0,0,0,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Legionaires,First,Bradley Dean,32,86,14,1,-2,,13,2,1,16,5,35,27,35,24,18,75%,6,25%,11,2,81,10,56,37,61,67,34,27,5,3,60%,2,40%,2,8%,50%,6,25%,83%,10,42%,70%,6,25%,83%,18,9,50%,9,50%,3,3,75,22,49,45,49,32,27,19,6,2,33%,4,67%,24,0,0%,58,40,69%,18,31%,5,3,60%,2,40%,32,21,66%,-9,11,34%,1,26,19,73%,-17,7,27%,-10,25,14,56%,11,44%,2,1,50%,1,50%,16,13,81%,3,19%,0,0%,6,38%,9,7,78%,2,22%,9,6,67%,3,33%,2,22%,4,44%,1,0,0,2,2,2,4,5,6,30,9,04:31:07,6,6,41,64,64,0,4,1,0,1,0,0,0,0,10,
Buckingham SC A,Second,Charlie Justice,210,-45,55,-1,,,54,4,12,1,0,15,23,41,17,5,29%,12,71%,2,7,61,9,37,49,27,70,15,23,9,3,33%,6,67%,0,0%,0%,0,0%,0%,0,0%,0%,17,100%,29%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,3,
The Tackers,Second,Charlie Mitchell,105,27,40,-2,,,38,1,0,3,1,21,32,47,5,4,80%,1,20%,3,1,72,16,51,40,63,32,21,32,3,3,100%,0,0%,0,0%,0%,1,20%,100%,1,20%,100%,3,60%,67%,3,2,67%,1,33%,2,1,58,24,46,40,32,25,22,25,1,1,100%,0,0%,8,3,38%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,2,
Legionaires,First,Chris Barnes,149,0,43,1,,,44,1,3,0,0,36,36,26,4,1,25%,3,75%,1,2,53,10,26,44,36,48,36,36,0,0,0%,0,0%,1,25%,0%,1,25%,0%,0,0%,0%,2,50%,50%,5,2,40%,3,60%,1,2,61,27,39,52,5,32,4,26,2,2,100%,0,0%,9,5,56%,8,1,12%,7,88%,1,0,0%,1,100%,5,1,20%,28,4,80%,32,3,0,0%,0,3,100%,11,25,10,40%,15,60%,7,1,14%,6,86%,3,0,0%,3,100%,2,67%,0,0%,2,0,0%,2,100%,9,2,22%,7,78%,1,11%,1,11%,0,0,0,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Second,Chris Biddell,95,31,34,1,,,35,0,0,6,6,26,17,42,12,6,50%,6,50%,5,5,62,20,48,44,47,41,26,17,4,2,50%,2,50%,5,42%,40%,6,50%,67%,1,8%,0%,0,0%,0%,8,6,75%,2,25%,4,1,67,25,51,27,57,32,40,26,0,0,0%,0,0%,12,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,5,
The Firm,Premier A,Chris Butler,20,110,5,2,-5,,2,3,3,8,6,40,34,16,20,11,55%,9,45%,4,4,83,8,48,41,76,56,40,33,3,1,33%,2,67%,0,0%,0%,3,15%,67%,9,45%,56%,8,40%,50%,11,8,73%,3,27%,4,2,69,13,56,32,65,44,43,27,2,1,50%,1,50%,26,6,23%,119,70,59%,49,41%,15,10,67%,5,33%,84,52,62%,-19,32,38%,-15,35,18,51%,-18,17,49%,-2,46,26,57%,20,43%,6,5,83%,1,17%,43,29,67%,14,33%,7,16%,18,42%,33,23,70%,10,30%,15,10,67%,5,33%,2,13%,4,27%,1,0,0,9,1,3,5,8,15,27,47,21:48:29,36,29,38,85,61,0,19,5,3,2,0,0,0,0,5,
MKSC Rockets,Premier B,Chris Nethersole,91,36,14,6,,,20,0,7,11,10,37,31,21,28,11,39%,17,61%,2,5,77,3,44,49,59,71,37,31,4,0,0%,4,100%,18,64%,44%,6,21%,33%,4,14%,25%,0,0%,0%,21,11,52%,10,48%,5,5,72,13,47,53,51,64,18,32,7,4,57%,3,43%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,21,12,57%,9,43%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,7,5,71%,2,29%,1,14%,2,29%,0,0,1,1,0,0,0,2,0,,,,1,1,32,74,32,0,1,0,0,0,0,0,0,0,7,
SSCC A,Premier B,Chris Roberts,80,43,34,4,-1,,37,3,14,3,2,31,34,26,22,6,27%,16,73%,2,7,71,2,32,48,55,63,30,33,5,1,20%,4,80%,14,64%,14%,7,32%,57%,0,0%,0%,1,5%,0%,6,6,100%,0,0%,6,0,75,48,59,28,49,0,31,0,1,1,100%,0,0%,23,1,4%,51,21,41%,30,59%,10,5,50%,5,50%,40,18,45%,3,22,55%,5,11,3,27%,2,8,73%,3,22,10,45%,12,55%,2,2,100%,0,0%,18,7,39%,11,61%,6,33%,1,6%,14,6,43%,8,57%,11,7,64%,4,36%,3,27%,5,45%,3,0,3,3,0,0,2,2,1,,,,1,1,33,38,33,0,1,0,0,0,0,0,0,0,2,
Cranfield Tigers,Third,Chris Turney,144,2,49,0,,,49,3,7,1,1,25,17,46,12,4,33%,8,67%,2,4,70,16,42,46,39,31,25,17,3,0,0%,3,100%,1,8%,0%,3,25%,67%,2,17%,50%,6,50%,17%,7,7,100%,0,0%,7,0,82,43,58,27,52,0,31,0,1,1,100%,0,0%,19,7,37%,4,1,25%,3,75%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,1,25%,4,3,75%,4,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,21,0,0,0,0,0,0,0,0,0,0,1,
The Hunters,Premier A,Christian Hill,42,71,18,2,3,,23,2,1,2,1,14,29,22,6,4,67%,2,33%,3,1,65,22,50,51,31,35,13,29,3,3,100%,0,0%,3,50%,67%,2,33%,50%,1,17%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,9,3,33%,6,67%,1,0,0%,1,100%,9,3,33%,-12,6,67%,-9,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,1,25%,3,75%,2,50%,1,25%,4,1,25%,3,75%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,0,1,0,23,9,03:31:52,0,0,0,47,0,0,0,0,0,0,0,0,0,0,2,