Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
BCC Comets,Daniel Ferris,26,-28,43,3,,,46,1,3,2,3,21,19,44,9,3,33%,6,67%,2,4,63,14,40,45,30,29,21,18,3,1,33%,2,67%,0,0%,0%,1,11%,0%,4,44%,25%,4,44%,50%,4,2,50%,2,50%,1,1,68,30,44,38,32,28,25,14,1,0,0%,1,100%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,2,
BCC Comets,David Hill,8,18,45,2,,,47,5,8,10,2,16,36,45,25,15,60%,10,40%,5,3,73,2,40,44,38,67,16,36,10,10,100%,0,0%,22,88%,55%,1,4%,100%,0,0%,0%,2,8%,100%,13,7,54%,6,46%,4,2,62,19,40,39,37,40,17,17,7,4,57%,3,43%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
BCC Comets,Mark Hill,26,-28,48,3,,,51,3,9,4,2,11,20,46,18,7,39%,11,61%,3,4,59,8,37,45,22,38,11,20,10,6,60%,4,40%,1,6%,0%,13,72%,38%,2,11%,50%,2,11%,50%,9,4,44%,5,56%,2,2,59,13,30,36,37,33,18,25,2,2,100%,0,0%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Comets,Nigel Turney,38,-52,54,0,,,54,5,15,2,0,26,26,46,22,7,32%,15,68%,3,7,65,12,36,46,43,45,25,26,5,1,20%,4,80%,0,0%,0%,6,27%,17%,14,64%,36%,2,9%,50%,12,4,33%,8,67%,2,6,68,13,41,47,32,40,17,17,7,2,29%,5,71%,21,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,7,
BCC Comets,Robert Metherall,30,-33,50,1,,,51,5,8,3,3,17,20,48,19,8,42%,11,58%,4,5,61,19,37,41,38,34,17,20,5,4,80%,1,20%,1,5%,0%,3,16%,0%,4,21%,50%,11,58%,55%,10,3,30%,7,70%,1,4,62,19,38,44,37,33,27,19,3,0,0%,3,100%,18,1,6%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,21,0,0,0,0,0,0,0,0,0,0,2,
Cranfield Tigers,Alan Eltham,17,-1,44,0,,,44,0,2,8,6,26,20,48,16,8,50%,8,50%,2,3,69,9,45,41,42,43,26,19,5,1,20%,4,80%,7,44%,43%,2,12%,50%,4,25%,100%,3,19%,0%,7,4,57%,3,43%,2,2,74,21,48,44,56,35,23,19,3,2,67%,1,33%,23,7,30%,10,5,50%,5,50%,1,0,0%,1,100%,2,0,0%,0,2,100%,29,8,5,62%,-2,3,38%,-4,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,1,25%,2,50%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,1,0,0,1,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Cranfield Tigers,Chris Turney,13,2,49,0,,,49,3,7,1,1,25,17,46,12,4,33%,8,67%,2,4,70,16,42,46,39,31,25,17,3,0,0%,3,100%,1,8%,0%,3,25%,67%,2,17%,50%,6,50%,17%,7,7,100%,0,0%,7,0,82,43,58,27,52,0,31,0,1,1,100%,0,0%,19,7,37%,4,1,25%,3,75%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,1,25%,4,3,75%,4,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,21,0,0,0,0,0,0,0,0,0,0,1,
Cranfield Tigers,Danny Taylor,13,2,40,-1,3,,42,1,7,5,1,31,20,41,14,6,43%,8,57%,2,3,67,19,45,43,45,38,30,19,3,0,0%,3,100%,4,29%,25%,2,14%,100%,5,36%,20%,3,21%,67%,5,4,80%,1,20%,4,1,81,49,63,32,60,20,43,20,0,0,0%,0,0%,17,3,18%,38,12,32%,26,68%,6,3,50%,3,50%,25,9,36%,9,16,64%,18,13,3,23%,-10,10,77%,9,4,2,50%,2,50%,0,0,0%,0,0%,14,4,29%,10,71%,7,50%,1,7%,10,3,30%,7,70%,2,1,50%,1,50%,1,50%,1,50%,0,0,0,4,0,0,0,2,0,29,18,08:57:40,1,0,27,27,27,1,0,0,0,0,0,0,0,0,4,
Cranfield Tigers,Mathew Lee,4,58,39,-5,,,34,0,0,17,3,24,15,47,20,17,85%,3,15%,6,1,66,28,52,34,41,25,24,15,6,4,67%,2,33%,5,25%,80%,5,25%,80%,2,10%,100%,8,40%,88%,8,4,50%,4,50%,2,2,66,13,44,39,50,40,31,20,2,1,50%,1,50%,22,2,9%,7,6,86%,1,14%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,7,6,86%,-8,1,14%,-9,0,0,0%,0,0%,0,0,0%,0,0%,4,4,100%,0,0%,0,0%,3,75%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,2,0,0,0,1,1,1,1,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,4,
Cranfield Tigers,Richard Brazier,1,98,37,-12,,,25,1,1,17,0,35,14,46,19,18,95%,1,5%,17,1,84,32,60,27,73,14,35,14,3,3,100%,0,0%,6,32%,100%,3,16%,100%,8,42%,88%,2,11%,100%,16,12,75%,4,25%,6,3,82,21,54,30,60,37,39,22,3,1,33%,2,67%,19,0,0%,6,4,67%,2,33%,1,0,0%,1,100%,3,1,33%,-3,2,67%,-3,3,3,100%,-3,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,1,1,17,20,3,01:02:56,3,3,34,39,39,0,3,0,0,0,0,0,0,0,12,
Cranfield Tigers,Robert Cross,5,34,45,-3,,,42,2,1,8,3,22,22,49,14,10,71%,4,29%,3,2,66,16,46,37,61,31,22,22,5,5,100%,0,0%,0,0%,0%,9,64%,78%,3,21%,67%,2,14%,50%,5,3,60%,2,40%,2,1,60,13,41,39,52,40,29,38,1,1,100%,0,0%,15,1,7%,7,3,43%,4,57%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,7,3,43%,-4,4,57%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,1,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,1,
Cranfield Tigers,Thomas Emsley,-,,42,,,,42,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,
Herald Cue Smashers,Andrew Barby,2,77,37,-6,0,,31,0,1,18,3,28,17,46,22,18,82%,4,18%,13,1,79,36,54,34,48,28,28,16,5,3,60%,2,40%,2,9%,100%,5,23%,100%,11,50%,73%,4,18%,75%,17,13,76%,4,24%,10,2,69,14,51,33,55,33,29,23,4,3,75%,1,25%,23,1,4%,16,8,50%,8,50%,4,2,50%,2,50%,16,8,50%,0,8,50%,14,0,0,0%,0,0,0%,0,28,15,54%,13,46%,4,3,75%,1,25%,7,4,57%,3,43%,1,14%,2,29%,6,3,50%,3,50%,12,8,67%,4,33%,2,17%,5,42%,3,0,6,5,0,0,1,4,0,30,13,06:34:43,0,0,0,28,0,0,0,0,0,0,0,0,0,0,9,
Herald Cue Smashers,Glen Sentance,7,19,50,-4,2,,48,11,6,3,4,25,25,47,24,14,58%,10,42%,3,3,74,18,45,40,43,53,25,24,3,1,33%,2,67%,7,29%,57%,12,50%,50%,3,12%,100%,2,8%,50%,15,9,60%,6,40%,4,2,69,16,49,39,55,50,29,18,5,2,40%,3,60%,24,0,0%,83,31,37%,52,63%,14,6,43%,8,57%,66,27,41%,18,39,59%,28,17,4,24%,10,13,76%,25,28,15,54%,13,46%,4,3,75%,1,25%,34,13,38%,21,62%,12,35%,7,21%,28,12,43%,16,57%,12,8,67%,4,33%,2,17%,5,42%,5,0,5,6,0,0,2,6,0,29,43,21:14:52,0,0,0,22,0,0,0,0,0,0,0,0,0,0,9,
Herald Cue Smashers,John Goodfey,16,0,40,-6,7,,41,0,1,3,0,26,11,45,4,3,75%,1,25%,2,1,69,37,52,35,43,11,25,11,2,1,50%,1,50%,1,25%,0%,0,0%,0%,0,0%,0%,3,75%,100%,1,1,100%,0,0%,1,0,62,62,62,28,34,0,34,0,0,0,0%,0,0%,5,1,20%,11,3,27%,8,73%,1,0,0%,1,100%,11,3,27%,15,8,73%,29,0,0,0%,0,0,0%,0,4,0,0%,4,100%,0,0,0%,0,0%,5,1,20%,4,80%,3,60%,1,20%,5,1,20%,4,80%,4,2,50%,2,50%,2,50%,2,50%,2,0,7,2,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Cue Smashers,Mark Faulkner,-,,0,,-6,,-6,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,26,18,69%,8,31%,2,2,100%,0,0%,14,9,64%,-24,5,36%,-6,12,9,75%,-13,3,25%,-9,0,0,0%,0,0%,0,0,0%,0,0%,10,8,80%,2,20%,2,20%,6,60%,5,4,80%,1,20%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,1,2,2,2,19,21,26,09:16:32,7,5,42,54,54,0,3,2,0,0,0,0,0,0,0,
Herald Cue Smashers,Nigel Brock,12,9,45,-1,,,44,2,3,4,1,18,22,46,10,6,60%,4,40%,3,2,64,26,46,44,34,37,18,22,3,2,67%,1,33%,3,30%,33%,1,10%,0%,2,20%,50%,4,40%,100%,8,4,50%,4,50%,1,1,61,3,39,40,37,50,26,28,2,1,50%,1,50%,17,7,41%,5,1,20%,4,80%,1,0,0%,1,100%,5,1,20%,25,4,80%,24,0,0,0%,0,0,0%,0,4,0,0%,4,100%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,2,0,0%,2,100%,4,2,50%,2,50%,2,50%,2,50%,2,0,9,2,0,0,0,1,0,,,,0,0,0,21,0,0,0,0,0,0,0,0,0,0,1,
Herald Cue Smashers,Nuno Alvez,20,-17,43,-3,4,,44,1,4,9,3,29,26,45,17,10,59%,7,41%,3,2,72,16,49,43,53,48,29,25,4,2,50%,2,50%,8,47%,50%,4,24%,75%,1,6%,0%,4,24%,75%,2,0,0%,2,100%,0,2,40,36,38,58,0,33,0,20,1,0,0%,1,100%,18,1,6%,36,13,36%,23,64%,8,3,38%,5,62%,36,13,36%,14,23,64%,21,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,14,4,29%,10,71%,5,36%,1,7%,14,4,29%,10,71%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,4,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Cue Smashers,Paul Barby,29,-31,50,-3,8,,55,2,1,1,2,34,22,50,6,3,50%,3,50%,2,3,60,23,45,39,41,32,34,22,0,0,0%,0,0%,0,0%,0%,0,0%,0%,4,67%,75%,2,33%,0%,1,0,0%,1,100%,0,1,14,14,14,32,0,18,0,18,0,0,0%,0,0%,6,0,0%,14,5,36%,9,64%,4,1,25%,3,75%,14,5,36%,28,9,64%,26,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,5,1,20%,4,80%,1,20%,0,0%,5,1,20%,4,80%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,0,0,24,14,05:44:46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Cue Smashers,Scott Grace,22,-24,50,6,,,56,2,7,1,1,19,29,47,11,3,27%,8,73%,2,5,51,9,35,50,37,38,19,28,2,2,100%,0,0%,3,27%,33%,2,18%,50%,3,27%,33%,3,27%,0%,4,3,75%,1,25%,2,1,63,3,46,34,40,49,32,49,0,0,0%,0,0%,14,3,21%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,
Herald Potters,Daniel Cain,13,2,40,1,,,41,3,1,7,6,19,22,45,17,10,59%,7,41%,5,3,83,12,44,41,38,35,19,21,6,3,50%,3,50%,8,47%,75%,4,24%,75%,4,24%,25%,1,6%,0%,8,3,38%,5,62%,2,3,56,4,36,49,25,52,21,33,1,0,0%,1,100%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Herald Potters,David Ramswell,41,-90,50,10,,,60,0,5,0,0,0,26,44,5,0,0%,5,100%,0,5,47,15,28,55,0,48,0,26,2,0,0%,2,100%,0,0%,0%,0,0%,0%,2,40%,0%,3,60%,0%,2,1,50%,1,50%,1,1,42,29,35,34,9,7,9,7,2,1,50%,1,50%,5,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Potters,David Wheeler,36,-48,51,1,,,52,5,14,2,0,25,25,46,21,7,33%,14,67%,2,4,66,14,36,44,46,45,24,24,5,1,20%,4,80%,3,14%,67%,5,24%,40%,8,38%,25%,5,24%,20%,9,3,33%,6,67%,2,2,56,3,32,49,22,56,15,34,2,1,50%,1,50%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,5,
Herald Potters,Derek Wroe,23,-26,46,3,,,49,3,9,6,1,15,26,47,19,9,47%,10,53%,4,3,66,2,40,46,37,56,15,25,9,5,56%,4,44%,8,42%,25%,4,21%,75%,1,5%,100%,6,32%,50%,21,7,33%,14,67%,3,8,56,3,35,49,25,56,15,28,8,3,38%,5,62%,21,2,10%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,6,
Herald Potters,Gary Flinders,39,-71,48,3,,,51,5,13,1,3,25,24,45,22,6,27%,16,73%,3,8,63,9,38,48,40,41,25,23,6,1,17%,5,83%,2,9%,0%,9,41%,22%,6,27%,33%,5,23%,40%,7,1,14%,6,86%,1,5,46,4,25,53,5,52,5,32,3,1,33%,2,67%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Potters,Graham Caine,42,-99,60,8,,,68,0,10,0,0,0,31,45,10,0,0%,10,100%,0,10,43,5,21,52,0,40,0,31,1,0,0%,1,100%,3,30%,0%,2,20%,0%,3,30%,0%,2,20%,0%,1,1,100%,0,0%,1,0,51,51,51,26,25,0,25,0,0,0,0%,0,0%,10,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Potters,John Smith,40,-82,52,,,,52,0,1,0,0,0,61,45,1,0,0%,1,100%,0,1,5,5,5,66,0,61,0,61,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Derek Brimicombe,33,-36,49,2,,,51,4,13,1,1,31,25,44,19,5,26%,14,74%,2,5,58,12,34,45,56,42,31,25,3,0,0%,3,100%,7,37%,29%,4,21%,25%,7,37%,14%,1,5%,100%,9,6,67%,3,33%,6,2,69,13,42,45,33,55,14,38,4,4,100%,0,0%,22,3,14%,9,2,22%,7,78%,1,0,0%,1,100%,5,1,20%,15,4,80%,16,4,1,25%,1,3,75%,1,3,1,33%,2,67%,1,0,0%,1,100%,3,0,0%,3,100%,1,33%,0,0%,2,0,0%,2,100%,2,1,50%,1,50%,0,0%,1,50%,1,0,0,3,0,0,0,1,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,4,
MKSC Old Codgers,Eric Smithurst,23,-26,46,2,,,48,1,6,9,6,19,19,48,22,10,45%,12,55%,2,4,70,14,43,44,37,45,18,18,9,4,44%,5,56%,1,5%,0%,0,0%,0%,1,5%,100%,20,91%,45%,9,3,33%,6,67%,2,3,60,10,35,51,14,48,12,30,3,2,67%,1,33%,23,1,4%,8,1,12%,7,88%,1,0,0%,1,100%,5,1,20%,1,4,80%,1,3,0,0%,0,3,100%,-2,3,1,33%,2,67%,1,0,0%,1,100%,3,0,0%,3,100%,2,67%,0,0%,2,0,0%,2,100%,2,1,50%,1,50%,0,0%,1,50%,1,0,0,1,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,8,
MKSC Old Codgers,George Bruce,37,-50,58,1,,,59,4,13,1,0,20,28,46,18,5,28%,13,72%,2,8,61,11,35,50,40,73,20,27,4,1,25%,3,75%,1,6%,0%,11,61%,27%,4,22%,25%,2,11%,50%,10,4,40%,6,60%,2,3,63,10,34,47,39,55,20,34,2,1,50%,1,50%,24,7,29%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,5,1,20%,4,80%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,22,0,0,0,0,0,0,0,0,0,0,2,
MKSC Old Codgers,Ian Raven,30,-33,55,0,,,55,5,12,0,0,14,22,44,17,5,29%,12,71%,2,6,54,13,39,50,34,53,14,22,8,3,38%,5,62%,10,59%,50%,5,29%,0%,2,12%,0%,0,0%,0%,10,6,60%,4,40%,3,2,56,16,40,42,31,43,13,26,3,3,100%,0,0%,22,5,23%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Old Codgers,Mick Michael,8,18,48,-3,4,,49,7,7,4,2,24,23,46,20,11,55%,9,45%,4,2,70,2,45,42,47,45,23,22,8,5,62%,3,38%,5,25%,80%,4,20%,50%,10,50%,50%,1,5%,0%,10,7,70%,3,30%,4,1,69,17,45,41,39,45,21,35,2,2,100%,0,0%,23,3,13%,36,19,53%,17,47%,5,3,60%,2,40%,20,9,45%,26,11,55%,30,16,10,62%,2,6,38%,6,5,1,20%,4,80%,1,0,0%,1,100%,11,6,55%,5,45%,2,18%,2,18%,7,3,43%,4,57%,2,0,0%,2,100%,1,50%,0,0%,0,0,0,3,0,1,2,2,0,30,15,07:33:59,2,0,26,28,28,2,0,0,0,0,0,0,0,0,7,
Off The Cush,Andrew Faulkner,11,10,42,-7,,,35,1,2,6,0,28,12,47,9,7,78%,2,22%,4,1,72,35,47,28,53,13,28,12,3,1,33%,2,67%,1,11%,100%,2,22%,100%,5,56%,60%,1,11%,100%,2,2,100%,0,0%,2,0,69,45,57,18,42,0,38,0,0,0,0%,0,0%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,45,0,0,0,0,0,0,0,0,0,0,5,
Off The Cush,Godfrey Faulkner,28,-30,65,-6,10,,69,7,9,0,0,15,22,47,16,7,44%,9,56%,3,4,69,16,38,44,26,46,15,21,7,3,43%,4,57%,0,0%,0%,0,0%,0%,3,19%,33%,13,81%,46%,4,1,25%,3,75%,1,2,59,26,39,47,43,30,43,25,0,0,0%,0,0%,19,3,16%,19,6,32%,13,68%,3,1,33%,2,67%,19,6,32%,32,13,68%,45,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,8,2,25%,6,75%,4,50%,1,12%,8,2,25%,6,75%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,1,0,34,7,03:58:26,0,0,0,39,0,0,0,0,0,0,0,0,0,0,3,
Off The Cush,Joe Melvin,21,-20,45,-2,6,,49,3,4,7,4,23,19,46,18,10,56%,8,44%,3,3,72,18,42,38,40,30,23,18,5,3,60%,2,40%,2,11%,0%,11,61%,55%,2,11%,100%,3,17%,67%,8,1,12%,7,88%,1,5,72,12,42,55,44,49,44,21,2,0,0%,2,100%,18,0,0%,42,13,31%,29,69%,7,2,29%,5,71%,39,13,33%,15,26,67%,24,3,0,0%,0,3,100%,6,0,0,0%,0,0%,0,0,0%,0,0%,17,4,24%,13,76%,8,47%,2,12%,16,4,25%,12,75%,0,0,0%,0,0%,0,0%,0,0%,0,0,2,2,0,0,0,1,0,,,,0,0,0,43,0,0,0,0,0,0,0,0,0,0,4,
Off The Cush,Kieran Price,3,60,35,-1,,,34,0,0,16,6,25,26,45,22,16,73%,6,27%,6,1,76,20,49,38,46,40,24,25,4,3,75%,1,25%,3,14%,100%,7,32%,29%,10,45%,90%,2,9%,100%,14,11,79%,3,21%,7,2,72,12,51,32,51,49,33,33,3,2,67%,1,33%,22,0,0%,5,3,60%,2,40%,1,0,0%,1,100%,5,3,60%,2,2,40%,-13,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,1,0,27,5,02:19:29,0,0,0,34,0,0,0,0,0,0,0,0,0,0,6,
Off The Cush,Patrick Malcolm,19,-14,45,-1,,,44,1,4,2,0,20,11,45,7,3,43%,4,57%,2,3,55,38,46,44,34,20,20,11,4,1,25%,3,75%,7,100%,43%,0,0%,0%,0,0%,0%,0,0%,0%,4,2,50%,2,50%,1,2,53,30,43,49,8,30,5,17,3,2,67%,1,33%,7,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Off The Cush,Tom Clamp,6,26,43,-3,,,40,1,3,13,5,25,22,46,22,14,64%,8,36%,4,2,69,5,43,36,47,39,25,22,9,5,56%,4,44%,10,45%,60%,4,18%,75%,4,18%,50%,4,18%,75%,16,9,56%,7,44%,4,2,62,22,46,37,51,47,32,21,4,2,50%,2,50%,22,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Wolverton Ammers,Alan Thomas,32,-35,52,-1,,,51,3,4,0,0,14,22,43,7,3,43%,4,57%,2,3,55,29,40,46,32,30,14,22,3,2,67%,1,33%,2,29%,50%,0,0%,0%,1,14%,100%,4,57%,25%,6,1,17%,5,83%,1,5,53,4,31,43,40,51,40,22,3,0,0%,3,100%,13,6,46%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,2,
Wolverton Ammers,Cole Brooker,35,-45,48,2,,,50,3,9,3,3,20,19,46,18,6,33%,12,67%,2,5,62,21,41,47,45,37,20,19,8,3,38%,5,62%,0,0%,0%,4,22%,50%,10,56%,20%,4,22%,50%,6,2,33%,4,67%,1,3,58,21,39,51,49,60,30,33,2,1,50%,1,50%,21,3,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Wolverton Ammers,David Devonport,25,-27,45,2,,,47,5,7,6,6,20,19,48,24,11,46%,13,54%,3,4,66,8,42,43,41,40,19,19,11,5,45%,6,55%,17,71%,41%,6,25%,67%,0,0%,0%,1,4%,0%,7,2,29%,5,71%,1,2,56,15,34,57,2,52,1,32,2,2,100%,0,0%,23,0,0%,5,2,40%,3,60%,1,1,100%,0,0%,5,2,40%,17,3,60%,20,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,32,5,02:40:39,0,0,0,24,0,0,0,0,0,0,0,0,0,0,6,