Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap League Frames,Handicap League Frames,Handicap League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Ball Breakers,Darren Humphreys,35,-18,56,4,2,,59,8,28,0,0,1,3,1,0,20,40,37,36,8,22%,28,78%,3,9,72,10,33,60,32,70,20,40,3,1,33%,2,67%,11,30.56%,27.27%,3,8.33%,0%,8,22.22%,12.5%,6,16.67%,16.67%,4,11.11%,50%,4,11.11%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,47,16,34%,31,66%,8,4,50%,4,50%,36,14,39%,8,22,61%,3,11,2,18%,7,9,82%,37,38,21,55%,17,45%,7,5,71%,2,29%,19,7,37%,12,63%,8,42%,3,16%,14,5,36%,9,64%,13,8,62%,5,38%,3,23%,3,23%,17,52,16,48,1,1,0,3,1,1,3,3,1,26,16,7:7:55,1,1,35,47,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Darren Saunders,32,-3,49,2,1,,50,5,23,4,1,0,2,0,1,19,35,33,33,9,27%,24,73%,2,12,80,1,38,58,40,82,19,35,11,4,36%,7,64%,4,12.12%,0%,13,39.39%,38.46%,6,18.18%,16.67%,5,15.15%,40%,4,12.12%,25%,1,3.03%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,52,19,37%,33,63%,9,3,33%,6,67%,43,18,42%,9,25,58%,4,9,1,11%,14,8,89%,10,0,0,0%,0,0%,0,0,0%,0,0%,18,5,28%,13,72%,6,33%,2,11%,15,5,33%,10,67%,0,0,0%,0,0%,0,0%,0,0%,8,44,10,56,0,0,0,5,0,0,0,1,2,17,23,6:31:34,1,1,31,72,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Glen Hennessy,25,37,42,3,1,,44,9,16,6,4,1,2,2,0,27,40,37,35,15,43%,20,57%,5,6,89,9,41,52,71,69,26,39,6,5,83%,1,17%,5,14.29%,60%,1,2.86%,0%,3,8.57%,66.67%,10,28.57%,50%,6,17.14%,50%,10,28.57%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,86,39,45%,47,55%,10,8,80%,2,20%,65,29,45%,-5,36,55%,1,21,10,48%,-6,11,52%,20,0,0,0%,0,0%,0,0,0%,0,0%,27,14,52%,13,48%,9,33%,4,15%,22,11,50%,11,50%,0,0,0%,0,0%,0,0%,0,0%,16,52,15,48,0,0,4,9,1,1,4,5,9,18,61,19:14:8,9,9,38,68,68,0,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Mark Saunders,28,22,42,-1,-1,35,35,11,21,4,3,0,0,1,3,35,39,30,39,15,38%,24,62%,4,6,77,2,44,54,65,94,34,38,7,2,29%,5,71%,5,12.82%,20%,10,25.64%,30%,6,15.38%,50%,3,7.69%,33.33%,6,15.38%,33.33%,9,23.08%,55.56%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,130,72,55%,58,45%,18,9,50%,9,50%,115,65,57%,-4,50,43%,-1,15,7,47%,-8,8,53%,-4,42,20,48%,22,52%,8,3,38%,5,62%,37,22,59%,15,41%,2,5%,8,22%,33,21,64%,12,36%,14,6,43%,8,57%,3,21%,3,21%,26,51,25,49,0,0,0,9,3,4,7,10,13,20,78,26:12:15,24,24,36,91,81,0,20,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Michael Boyle,25,37,49,-3,0,,48,9,12,1,1,1,2,1,1,25,38,34,23,10,43%,13,57%,4,4,79,12,42,52,48,67,25,38,3,1,33%,2,67%,3,13.04%,33.33%,1,4.35%,100%,5,21.74%,20%,4,17.39%,75%,7,30.43%,28.57%,3,13.04%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,18,0,0%,78,43,55%,35,45%,12,6,50%,6,50%,61,34,56%,-1,27,44%,2,17,9,53%,5,8,47%,6,42,20,48%,22,52%,8,3,38%,5,62%,23,13,57%,10,43%,3,13%,5,22%,18,11,61%,7,39%,14,6,43%,8,57%,3,21%,3,21%,20,53,18,47,0,1,0,6,1,1,3,8,2,23,33,13:11:18,2,2,35,39,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Balldogs,Douglas Rae,34,-10,56,-3,,,53,11,32,0,0,0,0,0,0,29,34,34,43,11,26%,32,74%,3,8,83,2,39,56,60,94,29,33,8,2,25%,6,75%,4,9.3%,50%,8,18.6%,12.5%,5,11.63%,0%,12,27.91%,25%,3,6.98%,33.33%,11,25.58%,36.36%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2,2,39,44,44,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Balldogs,Ian Fanning,30,15,49,-2,,,47,11,24,4,2,0,0,0,0,33,38,34,41,15,37%,26,63%,3,15,83,1,39,51,60,88,33,37,5,3,60%,2,40%,9,21.95%,33.33%,7,17.07%,57.14%,5,12.2%,40%,7,17.07%,28.57%,8,19.51%,25%,5,12.2%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Balldogs,Neil Richura,37,-45,56,5,,,61,5,33,0,1,0,0,0,0,23,41,35,39,5,13%,34,87%,1,12,75,1,31,63,32,74,23,40,3,0,0%,3,100%,7,17.95%,14.29%,6,15.38%,16.67%,9,23.08%,11.11%,5,12.82%,0%,8,20.51%,12.5%,4,10.26%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Balldogs,Steve Brunning,32,-3,42,4,-1,,44,9,25,5,6,0,0,0,0,20,33,33,45,14,31%,31,69%,3,7,69,8,40,56,44,71,19,32,15,7,47%,8,53%,8,17.78%,12.5%,7,15.56%,14.29%,9,20%,55.56%,4,8.89%,25%,9,20%,33.33%,8,17.78%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,16,8,50%,8,50%,3,3,100%,0,0%,16,8,50%,2,8,50%,-4,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,6,4,67%,2,33%,2,33%,1,17%,6,4,67%,2,33%,0,0,0%,0,0%,0,0%,0,0%,3,50,3,50,0,0,0,0,0,0,1,1,6,23,16,6:9:14,1,1,31,61,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Adam Smith,1,225,14,-1,,,13,7,3,35,11,1,1,6,1,37,21,36,56,42,75%,14,25%,14,2,103,18,62,40,94,45,37,20,16,12,75%,4,25%,10,17.86%,80%,17,30.36%,70.59%,10,17.86%,70%,13,23.21%,69.23%,4,7.14%,100%,2,3.57%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,44,25,57%,19,43%,4,3,75%,1,25%,7,2,29%,-28,5,71%,-11,37,23,62%,-15,14,38%,2,0,0,0%,0,0%,0,0,0%,0,0%,12,8,67%,4,33%,2,17%,3,25%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,6,50,6,50,1,0,0,3,1,2,2,2,30,19,30,9:53:18,36,36,42,89,89,0,20,6,6,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Darren Bell,-,,49,,0,,49,0,0,0,0,0,4,3,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,81,38,47%,43,53%,10,4,40%,6,60%,55,26,47%,3,29,53%,10,26,12,46%,-3,14,54%,10,0,0,0%,0,0%,0,0,0%,0,0%,26,12,46%,14,54%,4,15%,5,19%,19,9,47%,10,53%,0,0,0%,0,0%,0,0%,0,0%,10,38,16,62,1,0,0,2,1,1,2,4,9,24,53,21:20:12,7,7,35,64,46,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Dave Minister,19,58,42,-1,,,41,6,8,6,3,0,0,0,0,33,37,39,23,12,52%,11,48%,3,3,85,1,44,45,48,70,33,37,2,2,100%,0,0%,3,13.04%,0%,0,0%,0%,1,4.35%,100%,3,13.04%,66.67%,2,8.7%,50%,14,60.87%,57.14%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,10,5,50%,5,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,1,25%,2,50%,1,25,3,75,0,0,0,1,0,1,1,1,0,,,,1,1,41,55,41,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Ian Wakeman,18,59,42,-3,,,39,11,15,7,2,0,1,1,0,29,31,36,35,18,51%,17,49%,5,4,82,4,45,45,62,70,29,31,6,3,50%,3,50%,4,11.43%,25%,2,5.71%,0%,2,5.71%,50%,1,2.86%,100%,15,42.86%,66.67%,11,31.43%,45.45%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,17,9,53%,8,47%,1,1,100%,0,0%,9,6,67%,-9,3,33%,-7,8,3,38%,-7,5,62%,10,10,5,50%,5,50%,0,0,0%,0,0%,5,3,60%,2,40%,1,20%,2,40%,3,2,67%,1,33%,4,2,50%,2,50%,1,25%,2,50%,4,44,5,56,0,0,0,2,0,1,1,3,4,,,,4,4,33,40,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Liam Doherty,3,179,21,-7,,,14,6,9,33,4,0,0,0,0,48,34,36,52,39,75%,13,25%,9,2,121,3,62,35,110,62,48,33,5,2,40%,3,60%,11,21.15%,81.82%,9,17.31%,66.67%,15,28.85%,66.67%,11,21.15%,90.91%,6,11.54%,66.67%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,100,0,1,0,0,0,0,0,0,0,,,,21,21,37,74,48,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Matt Newland,-,,49,,,,49,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Dave Tuxford,20,55,49,-8,-1,,44,16,22,5,0,0,1,1,1,31,32,32,43,21,49%,22,51%,4,5,78,8,46,47,59,61,30,31,10,4,40%,6,60%,7,16.28%,57.14%,8,18.6%,62.5%,6,13.95%,100%,7,16.28%,42.86%,7,16.28%,14.29%,8,18.6%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,87,54,62%,33,38%,9,6,67%,3,33%,80,52,65%,-1,28,35%,12,7,2,29%,0,5,71%,10,11,7,64%,4,36%,2,1,50%,1,50%,28,20,71%,8,29%,4,14%,9,32%,25,19,76%,6,24%,3,2,67%,1,33%,0,0%,1,33%,16,52,15,48,0,0,0,5,1,2,4,6,8,27,42,19:26:33,11,11,41,68,68,0,6,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Jack Moors,-,,98,,,,98,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,4,0,0%,4,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,52,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,1,50,1,50,0,0,0,1,0,0,0,1,0,27,4,1:50:19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Martin Moors,21,49,42,-3,1,,41,18,23,4,2,1,1,0,1,38,39,33,47,22,47%,25,53%,5,5,83,1,44,48,64,103,37,39,6,2,33%,4,67%,13,27.66%,38.46%,7,14.89%,28.57%,1,2.13%,0%,9,19.15%,33.33%,8,17.02%,75%,9,19.15%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,55,31,56%,24,44%,10,5,50%,5,50%,40,23,57%,-3,17,43%,5,15,8,53%,8,7,47%,9,0,0,0%,0,0%,0,0,0%,0,0%,19,11,58%,8,42%,3,16%,6,32%,16,10,62%,6,38%,0,0,0%,0,0%,0,0%,0,0%,10,53,9,47,0,0,0,3,0,0,0,0,20,26,16,7:9:30,15,15,35,86,45,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Steve Povey,29,20,56,-6,,,50,14,23,0,0,0,0,0,0,28,33,35,37,14,38%,23,62%,2,4,79,4,42,53,52,75,28,33,9,4,44%,5,56%,7,18.92%,28.57%,8,21.62%,37.5%,15,40.54%,40%,6,16.22%,50%,1,2.7%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Tony Swinden,36,-35,63,0,,,63,7,34,0,0,0,0,0,0,23,42,33,41,7,17%,34,83%,2,9,80,0,30,61,41,89,23,41,5,2,40%,3,60%,1,2.44%,0%,5,12.2%,40%,6,14.63%,16.67%,6,14.63%,0%,12,29.27%,16.67%,11,26.83%,18.18%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,2,2,100%,0,0%,0,0,0%,0,0%,2,2,100%,-21,0,0%,0,0,0,0%,0,0,0%,0,11,7,64%,4,36%,2,1,50%,1,50%,1,1,100%,0,0%,0,0%,1,100%,1,1,100%,0,0%,3,2,67%,1,33%,0,0%,1,33%,3,60,2,40,0,0,1,1,0,0,1,1,8,,,,2,2,33,66,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Christian Hill,24,38,42,2,,,44,6,19,7,2,1,1,0,0,32,32,39,34,13,38%,21,62%,3,5,93,9,42,49,85,57,31,32,5,1,20%,4,80%,4,11.76%,25%,6,17.65%,33.33%,6,17.65%,66.67%,9,26.47%,11.11%,3,8.82%,66.67%,6,17.65%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,22,9,41%,13,59%,3,2,67%,1,33%,13,5,38%,0,8,62%,-3,9,4,44%,19,5,56%,17,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,1,20%,0,0%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,2,40,3,60,0,0,0,1,0,0,0,1,0,21,22,7:55:49,4,4,43,51,51,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Iain Ripo,23,41,42,-1,,,41,7,14,4,2,0,0,0,0,33,35,34,27,11,41%,16,59%,3,6,78,5,41,49,58,66,33,35,6,2,33%,4,67%,2,7.41%,0%,2,7.41%,0%,7,25.93%,42.86%,6,22.22%,33.33%,6,22.22%,50%,4,14.81%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,13,0,0%,5,3,60%,2,40%,5,3,60%,2,40%,0,0,0%,0,0,0%,0,5,3,60%,-47,2,40%,7,0,0,0%,0,0%,0,0,0%,0,0%,6,4,67%,2,33%,2,33%,4,67%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,3,50,3,50,1,0,0,0,0,0,1,0,0,,,,2,2,49,78,50,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Rees Carter,8,120,35,-3,-1,,33,8,11,21,10,1,2,3,3,32,32,35,50,29,58%,21,42%,5,3,89,7,51,46,77,74,31,31,14,8,57%,6,43%,19,38%,57.89%,18,36%,61.11%,4,8%,25%,1,2%,100%,3,6%,100%,5,10%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,91,50,55%,41,45%,8,5,62%,3,38%,61,36,59%,-8,25,41%,-9,30,14,47%,-8,16,53%,9,0,0,0%,0,0%,0,0,0%,0,0%,27,16,59%,11,41%,4,15%,9,33%,18,12,67%,6,33%,0,0,0%,0,0%,0,0%,0,0%,14,52,13,48,0,0,0,5,0,2,3,6,21,21,54,19:40:39,32,32,39,76,76,0,18,10,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Ron Beckley,14,63,35,-1,0,,34,4,17,22,8,0,2,4,1,35,30,36,51,26,51%,25,49%,7,5,86,11,51,47,73,110,35,29,14,6,43%,8,57%,3,5.88%,66.67%,2,3.92%,50%,10,19.61%,70%,11,21.57%,63.64%,14,27.45%,28.57%,11,21.57%,45.45%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,93,47,51%,46,49%,13,3,23%,10,77%,61,31,51%,-10,30,49%,-6,32,16,50%,-7,16,50%,5,0,0,0%,0,0%,0,0,0%,0,0%,31,14,45%,17,55%,7,23%,7,23%,20,9,45%,11,55%,0,0,0%,0,0%,0,0%,0,0%,15,47,17,53,0,0,1,8,2,2,3,5,13,24,50,20:0:34,17,17,38,83,50,0,10,4,3,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Chris Butler,11,76,28,-1,0,,28,1,2,9,4,2,0,3,1,32,18,40,16,10,62%,6,38%,3,2,80,21,54,41,62,35,31,18,6,3,50%,3,50%,3,18.75%,66.67%,1,6.25%,100%,4,25%,75%,2,12.5%,50%,3,18.75%,66.67%,3,18.75%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,14,0,0%,73,43,59%,30,41%,8,5,62%,3,38%,48,25,52%,-16,23,48%,-10,25,18,72%,0,7,28%,-8,18,13,72%,5,28%,2,1,50%,1,50%,22,14,64%,8,36%,3,14%,5,23%,16,9,56%,7,44%,5,4,80%,1,20%,0,0%,2,40%,13,48,14,52,1,0,0,7,2,2,3,7,21,24,37,14:53:53,21,21,40,114,62,0,11,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Dean Mulcahy,4,150,21,-7,-1,,17,5,5,24,4,0,0,0,0,45,30,36,38,29,76%,9,24%,7,2,89,12,60,33,88,48,45,29,3,1,33%,2,67%,13,34.21%,84.62%,13,34.21%,69.23%,6,15.79%,66.67%,1,2.63%,100%,2,5.26%,100%,3,7.89%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,13,7,54%,6,46%,3,2,67%,1,33%,13,7,54%,-12,6,46%,-12,0,0,0%,0,0,0%,0,18,13,72%,5,28%,2,1,50%,1,50%,5,3,60%,2,40%,1,20%,1,20%,5,3,60%,2,40%,5,4,80%,1,20%,0,0%,2,40%,6,60,4,40,0,0,0,2,1,1,1,2,19,17,13,3:51:38,17,17,38,123,51,0,11,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Franky McGovern,10,86,28,2,-1,,28,1,5,20,8,0,3,2,0,30,35,39,34,21,62%,13,38%,4,3,84,2,51,45,57,85,30,35,9,5,56%,4,44%,2,5.88%,50%,2,5.88%,100%,4,11.76%,75%,9,26.47%,55.56%,9,26.47%,77.78%,8,23.53%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,92,45,49%,47,51%,12,8,67%,4,33%,71,37,52%,-12,34,48%,-15,21,8,38%,-10,13,62%,10,23,12,52%,11,48%,2,2,100%,0,0%,27,15,56%,12,44%,5,19%,5,19%,22,13,59%,9,41%,6,4,67%,2,33%,1,17%,1,17%,19,50,19,50,1,0,5,4,0,3,4,7,16,26,69,30:23:4,22,22,42,127,68,0,10,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Mavericks,Kristian Kelly,13,69,28,4,1,,30,4,8,15,15,0,2,4,1,38,32,36,42,19,45%,23,55%,2,4,80,6,48,49,71,71,37,32,7,3,43%,4,57%,7,16.67%,42.86%,8,19.05%,50%,7,16.67%,85.71%,6,14.29%,33.33%,7,16.67%,42.86%,7,16.67%,14.29%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,82,43,52%,39,48%,9,3,33%,6,67%,50,24,48%,-26,26,52%,-15,32,19,59%,-10,13,41%,6,0,0,0%,0,0%,0,0,0%,0,0%,25,12,48%,13,52%,6,24%,7,28%,18,8,44%,10,56%,0,0,0%,0,0%,0,0%,0,0%,13,50,13,50,0,1,0,5,0,1,3,3,20,15,40,10:15:6,24,24,40,117,64,0,13,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,