Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Buckingham Bandits,Dave Tuxford,6,109,23,-2,-1,15,15,3,4,8,3,34,37,26,18,11,61%,7,39%,7,4,96,16,47,40,74,54,34,37,2,1,50%,1,50%,3,17%,100%,7,39%,57%,5,28%,40%,3,17%,67%,6,6,100%,0,0%,6,0,75,54,63,28,55,0,34,0,1,1,100%,0,0%,18,0,0%,43,25,58%,18,42%,8,4,50%,4,50%,43,25,58%,2,18,42%,14,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,14,9,64%,5,36%,0,0%,4,29%,14,9,64%,5,36%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,1,1,1,16,25,19,08:12:05,9,9,36,60,60,0,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Buckingham Bandits,Dean Woods,22,47,8,7,,,15,0,0,5,3,31,45,24,8,5,62%,3,38%,2,1,73,1,47,44,49,69,31,44,1,1,100%,0,0%,3,38%,67%,4,50%,50%,1,12%,100%,0,0%,0%,3,2,67%,1,33%,1,1,83,31,57,44,33,24,32,24,0,0,0%,0,0%,9,1,11%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Buckingham Bandits,Euan Irwin,30,34,35,-1,0,,34,2,4,0,0,40,39,20,6,2,33%,4,67%,1,2,60,18,39,51,42,72,40,38,0,0,0%,0,0%,2,33%,50%,2,33%,50%,1,17%,0%,1,17%,0%,4,2,50%,2,50%,2,2,71,11,43,36,50,45,44,30,0,0,0%,0,0%,9,3,33%,13,7,54%,6,46%,3,1,33%,2,67%,13,7,54%,18,6,46%,27,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,0,0%,1,25%,4,2,50%,2,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,1,1,0,25,13,05:37:10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Buckingham Bandits,Martin Moors,11,96,7,2,,,9,0,0,9,7,38,17,26,16,9,56%,7,44%,3,3,113,32,54,40,105,30,37,16,5,2,40%,3,60%,3,19%,67%,0,0%,0%,0,0%,0%,13,81%,54%,9,7,78%,2,22%,4,1,83,28,59,43,37,35,27,24,2,1,50%,1,50%,19,4,21%,19,9,47%,10,53%,2,0,0%,2,100%,3,1,33%,14,2,67%,14,16,8,50%,-10,8,50%,-2,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,1,20%,1,20%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,0,1,0,,,,2,2,54,86,61,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Buckingham Bandits,Paul Belt,9,102,15,-4,-1,,12,2,2,6,2,30,21,21,12,8,67%,4,33%,5,1,91,26,57,45,70,38,29,21,4,2,50%,2,50%,9,75%,67%,0,0%,0%,2,17%,100%,1,8%,0%,8,5,62%,3,38%,3,1,75,27,55,38,51,39,40,22,1,0,0%,1,100%,13,1,8%,20,11,55%,9,45%,4,2,50%,2,50%,20,11,55%,-11,9,45%,-10,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,5,3,60%,2,40%,0,0%,1,20%,5,3,60%,2,40%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,1,1,1,5,20,20,06:54:11,5,5,40,48,48,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Buckingham Bandits,Rees Carter,29,37,24,4,1,,26,2,12,4,2,27,30,20,20,6,30%,14,70%,2,5,78,10,38,51,54,52,27,29,5,2,40%,3,60%,4,20%,0%,10,50%,60%,6,30%,0%,0,0%,0%,10,7,70%,3,30%,3,1,75,11,53,37,55,45,37,33,0,0,0%,0,0%,22,2,9%,48,25,52%,23,48%,3,1,33%,2,67%,19,12,63%,-3,7,37%,10,29,13,45%,3,16,55%,8,0,0,0%,0,0%,0,0,0%,0,0%,17,9,53%,8,47%,3,18%,7,41%,8,5,62%,3,38%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,4,0,1,2,4,8,24,27,10:51:55,6,6,35,48,47,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Buckingham Bandits,Tony Swinden,17,67,24,-1,,,23,3,6,5,2,26,22,24,16,8,50%,8,50%,4,3,67,29,48,46,52,47,25,22,6,3,50%,3,50%,0,0%,0%,1,6%,0%,9,56%,56%,6,38%,50%,8,5,62%,3,38%,4,2,75,27,51,43,43,39,33,34,0,0,0%,0,0%,20,4,20%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,2,2,33,66,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Cranfield SC A,Alan Grainger,22,47,27,-3,-1,,25,7,11,5,1,21,20,22,24,12,50%,12,50%,3,3,70,24,47,47,45,54,20,19,11,6,55%,5,45%,8,33%,25%,5,21%,60%,4,17%,75%,7,29%,57%,15,6,40%,9,60%,1,3,63,16,41,46,44,46,25,25,4,1,25%,3,75%,23,0,0%,88,49,56%,39,44%,14,10,71%,4,29%,82,46,56%,12,36,44%,21,6,3,50%,5,3,50%,15,42,19,45%,23,55%,9,2,22%,7,78%,30,19,63%,11,37%,6,20%,8,27%,28,18,64%,10,36%,15,6,40%,9,60%,1,7%,3,20%,1,0,0,9,1,4,6,8,0,26,49,21:36:11,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Cranfield SC A,Martin Baker,10,101,19,-5,0,,16,2,2,16,4,32,30,26,24,18,75%,6,25%,10,3,89,2,55,39,61,58,31,30,4,2,50%,2,50%,4,17%,75%,10,42%,80%,7,29%,86%,3,12%,33%,14,5,36%,9,64%,2,5,64,16,40,50,33,54,23,29,2,0,0%,2,100%,24,0,0%,42,21,50%,21,50%,4,1,25%,3,75%,27,12,44%,-2,15,56%,2,15,9,60%,-7,6,40%,0,33,13,39%,20,61%,2,1,50%,1,50%,15,7,47%,8,53%,5,33%,4,27%,12,5,42%,7,58%,15,6,40%,9,60%,8,53%,5,33%,0,0,0,4,0,1,4,4,1,,,,4,4,36,44,44,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,
Cranfield SC A,Paul Gray,18,63,40,-3,,,37,4,4,1,0,21,46,26,9,5,56%,4,44%,3,3,65,3,33,41,33,62,21,45,1,1,100%,0,0%,2,22%,100%,3,33%,67%,2,22%,0%,2,22%,50%,4,2,50%,2,50%,1,1,53,30,43,38,25,22,23,13,1,0,0%,1,100%,9,0,0%,8,3,38%,5,62%,0,0,0%,0,0%,4,2,50%,41,2,50%,-2,4,1,25%,21,3,75%,21,0,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,1,33%,1,33%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Paul Lysaght,39,-19,40,,,,40,1,1,1,0,12,20,27,3,2,67%,1,33%,2,1,56,26,40,39,19,20,12,20,1,1,100%,0,0%,0,0%,0%,0,0%,0%,1,33%,100%,2,67%,50%,3,1,33%,2,67%,1,2,55,31,45,55,11,34,11,21,2,1,50%,1,50%,5,2,40%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Perry Kenningham,27,38,27,-4,,,23,2,3,2,0,23,36,17,7,4,57%,3,43%,2,2,66,7,43,45,34,48,22,36,1,1,100%,0,0%,5,71%,60%,2,29%,50%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,31,31,31,65,0,34,0,34,0,0,0%,0,0%,7,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,32,32,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Cranfield SC A,Richard Perrin,38,-16,32,6,,,38,3,21,3,1,22,36,20,28,6,21%,22,79%,1,9,73,9,32,55,41,63,22,35,6,2,33%,4,67%,5,18%,0%,4,14%,25%,10,36%,40%,9,32%,11%,11,4,36%,7,64%,2,3,64,17,36,49,44,54,27,36,1,0,0%,1,100%,24,0,0%,8,1,12%,7,88%,0,0,0%,0,0%,4,0,0%,0,4,100%,11,4,1,25%,10,3,75%,10,33,13,39%,20,61%,2,1,50%,1,50%,3,0,0%,3,100%,2,67%,0,0%,2,0,0%,2,100%,15,6,40%,9,60%,8,53%,5,33%,0,0,0,5,0,1,2,2,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Entertainers,Colin Gross,25,45,37,-2,,,35,6,11,1,0,17,26,24,18,7,39%,11,61%,3,4,73,5,42,51,36,46,17,26,5,2,40%,3,60%,3,17%,67%,3,17%,33%,5,28%,40%,7,39%,29%,13,8,62%,5,38%,3,2,74,10,49,48,52,49,22,31,4,4,100%,0,0%,23,6,26%,5,1,20%,4,80%,1,0,0%,1,100%,5,1,20%,14,4,80%,20,0,0,0%,0,0,0%,0,28,14,50%,14,50%,4,1,25%,3,75%,2,0,0%,2,100%,1,50%,0,0%,2,0,0%,2,100%,11,5,45%,6,55%,3,27%,4,36%,0,0,0,4,0,0,0,1,3,,,,1,1,35,43,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Dave Williams,2,136,20,-8,0,,16,4,2,13,3,29,26,22,22,17,77%,5,23%,7,2,78,11,54,37,51,43,29,26,4,3,75%,1,25%,4,18%,50%,12,55%,83%,5,23%,80%,1,5%,100%,13,11,85%,2,15%,10,2,71,15,56,34,66,41,33,37,2,2,100%,0,0%,22,0,0%,22,11,50%,11,50%,3,1,33%,2,67%,18,10,56%,-4,8,44%,6,4,1,25%,5,3,75%,5,0,0,0%,0,0%,0,0,0%,0,0%,7,3,43%,4,57%,0,0%,2,29%,6,3,50%,3,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,1,1,9,35,3,01:47:04,4,4,33,50,38,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,
Herald Entertainers,Lee Bearman,4,120,7,-6,0,,4,0,1,11,1,33,18,22,13,11,85%,2,15%,6,1,67,31,60,34,57,28,33,18,3,2,67%,1,33%,6,46%,83%,4,31%,100%,2,15%,100%,1,8%,0%,6,4,67%,2,33%,2,2,75,28,52,46,29,37,21,25,1,1,100%,0,0%,14,1,7%,41,20,49%,21,51%,5,1,20%,4,80%,31,16,52%,-20,15,48%,-18,10,4,40%,2,6,60%,2,40,17,42%,23,58%,1,1,100%,0,0%,17,8,47%,9,53%,5,29%,7,41%,14,7,50%,7,50%,17,8,47%,9,53%,9,53%,5,29%,3,0,1,7,3,3,3,3,7,29,11,05:28:37,7,7,35,86,42,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Herald Entertainers,Martin Glassett,8,107,15,-2,0,,14,3,4,12,3,33,28,24,22,15,68%,7,32%,6,3,83,8,55,42,63,59,32,28,4,2,50%,2,50%,1,5%,100%,2,9%,100%,8,36%,62%,11,50%,64%,12,9,75%,3,25%,5,1,75,10,55,43,66,49,27,35,3,3,100%,0,0%,23,1,4%,27,13,48%,14,52%,1,0,0%,1,100%,12,4,33%,-1,8,67%,-2,15,9,60%,-4,6,40%,-2,28,14,50%,14,50%,4,1,25%,3,75%,12,7,58%,5,42%,4,33%,5,42%,9,5,56%,4,44%,11,5,45%,6,55%,3,27%,4,36%,3,0,2,3,0,0,1,3,5,,,,3,3,39,61,46,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Herald Entertainers,Terry Ann,5,113,22,-2,,,20,4,6,9,1,22,29,23,20,13,65%,7,35%,4,2,67,15,48,44,47,44,22,28,6,5,83%,1,17%,10,50%,60%,3,15%,67%,4,20%,75%,3,15%,67%,4,4,100%,0,0%,4,0,65,45,54,36,38,0,18,0,2,2,100%,0,0%,21,1,5%,8,4,50%,4,50%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,8,4,50%,-6,4,50%,4,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,3,0,0,0,1,0,,,,1,1,33,50,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Knights,Clarance Hardaker,36,-10,48,,3,,51,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,4,1,25%,3,75%,1,2,52,15,41,58,22,53,22,30,1,0,0%,1,100%,4,4,100%,12,5,42%,7,58%,2,1,50%,1,50%,12,5,42%,22,7,58%,28,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,2,40%,1,20%,5,2,40%,3,60%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,1,0,17,8,02:19:22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Knights,Eric Frewin,20,53,20,-8,,,12,3,1,3,2,25,9,17,9,6,67%,3,33%,6,2,70,45,59,46,54,13,24,8,6,3,50%,3,50%,3,33%,100%,2,22%,50%,2,22%,50%,2,22%,50%,2,0,0%,2,100%,0,2,21,11,16,60,0,44,0,44,0,0,0%,0,0%,10,1,10%,2,0,0%,2,100%,0,0,0%,0,0%,2,0,0%,0,2,100%,-2,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,32,2,01:05:02,1,1,31,31,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Knights,Gary Coats,44,-33,35,3,,,38,0,6,0,0,0,27,15,6,0,0%,6,100%,0,6,51,23,35,61,0,45,0,26,2,0,0%,2,100%,2,33%,0%,2,33%,0%,1,17%,0%,1,17%,0%,1,0,0%,1,100%,0,1,44,44,44,56,0,12,0,12,1,0,0%,1,100%,7,1,14%,6,3,50%,3,50%,2,1,50%,1,50%,6,3,50%,18,3,50%,27,0,0,0%,0,0,0%,0,8,3,38%,5,62%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,2,1,50%,1,50%,3,1,33%,2,67%,1,33%,1,33%,0,0,1,2,0,0,1,1,0,34,6,03:26:06,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Gary Jones,41,-24,45,2,,,47,0,5,0,0,0,28,21,5,0,0%,5,100%,0,5,46,22,33,62,0,40,0,28,1,0,0%,1,100%,2,40%,0%,3,60%,0%,0,0%,0%,0,0%,0%,9,2,22%,7,78%,1,5,53,20,40,57,22,55,20,27,3,0,0%,3,100%,14,9,64%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Ian Johnson,15,75,21,-5,0,,18,2,4,12,5,29,17,23,23,14,61%,9,39%,3,2,82,26,53,42,61,32,28,17,7,4,57%,3,43%,8,35%,50%,6,26%,67%,7,30%,57%,2,9%,100%,7,3,43%,4,57%,1,2,64,25,47,46,41,33,30,20,2,1,50%,1,50%,23,0,0%,44,30,68%,14,32%,5,5,100%,0,0%,37,26,70%,1,11,30%,19,7,4,57%,-7,3,43%,6,7,3,43%,4,57%,1,0,0%,1,100%,13,11,85%,2,15%,0,0%,6,46%,11,10,91%,1,9%,5,3,60%,2,40%,1,20%,3,60%,2,0,0,3,1,1,2,4,8,29,14,06:59:45,6,6,34,42,42,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
MKSC Knights,Jim Monk,7,108,10,2,,,12,2,0,10,5,31,39,25,17,12,71%,5,29%,5,2,93,22,51,41,75,74,30,38,3,3,100%,0,0%,2,12%,100%,5,29%,40%,5,29%,60%,5,29%,100%,8,5,62%,3,38%,4,2,73,25,54,46,43,25,25,19,2,1,50%,1,50%,18,1,6%,15,8,53%,7,47%,2,1,50%,1,50%,7,5,71%,-7,2,29%,-20,8,3,38%,-9,5,62%,3,7,3,43%,4,57%,1,0,0%,1,100%,5,3,60%,2,40%,1,20%,2,40%,3,2,67%,1,33%,5,3,60%,2,40%,1,20%,3,60%,2,0,0,3,0,0,0,2,0,,,,2,2,45,82,60,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Knights,Michael O Riley,32,30,25,-7,,,18,1,3,3,1,41,12,26,8,4,50%,4,50%,2,2,78,35,53,38,65,22,40,12,2,0,0%,2,100%,3,38%,67%,3,38%,0%,1,12%,100%,1,12%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,8,0,0%,13,4,31%,9,69%,2,0,0%,2,100%,7,3,43%,-4,4,57%,4,6,1,17%,6,5,83%,7,8,3,38%,5,62%,0,0,0%,0,0%,5,1,20%,4,80%,2,40%,1,20%,3,1,33%,2,67%,3,1,33%,2,67%,1,33%,1,33%,0,0,0,4,0,0,1,2,0,,,,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Knights,Peter Kelsey,31,32,35,0,,,35,3,4,2,1,13,24,30,10,5,50%,5,50%,2,2,63,15,39,45,33,54,12,23,6,4,67%,2,33%,2,20%,50%,1,10%,0%,1,10%,100%,6,60%,50%,7,1,14%,6,86%,1,4,73,9,31,59,43,74,43,40,1,0,0%,1,100%,16,6,38%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Knights,Stephen Woolford,21,51,32,-5,-1,,29,6,7,3,2,26,21,25,18,9,50%,9,50%,4,3,85,18,48,45,40,40,26,20,4,2,50%,2,50%,2,11%,0%,2,11%,0%,7,39%,71%,7,39%,57%,9,4,44%,5,56%,1,2,64,11,36,45,41,55,32,41,0,0,0%,0,0%,21,3,14%,19,7,37%,12,63%,3,2,67%,1,33%,14,7,50%,-6,7,50%,4,5,0,0%,0,5,100%,6,0,0,0%,0,0%,0,0,0%,0,0%,7,3,43%,4,57%,3,43%,1,14%,5,3,60%,2,40%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,1,1,0,33,11,06:12:10,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Knights,Walter Chrobok,40,-21,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,9,9,9,83,0,74,0,74,0,0,0%,0,0%,1,1,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Chris Nethersole,16,68,14,4,,,18,0,3,11,9,29,24,23,23,11,48%,12,52%,3,4,76,14,48,46,44,55,29,24,8,2,25%,6,75%,22,96%,50%,0,0%,0%,0,0%,0%,1,4%,0%,15,10,67%,5,33%,5,2,86,5,50,44,53,66,30,42,2,2,100%,0,0%,23,0,0%,26,18,69%,8,31%,2,2,100%,0,0%,0,0,0%,0,0,0%,0,26,18,69%,1,8,31%,1,6,2,33%,4,67%,0,0,0%,0,0%,5,5,100%,0,0%,0,0%,1,20%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,1,33%,0,0,0,2,1,1,1,2,0,,,,2,2,32,84,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Rockets,Ian Howse,13,81,22,-16,,,6,2,2,1,0,48,4,18,5,3,60%,2,40%,2,1,96,49,62,35,94,4,48,3,2,0,0%,2,100%,0,0%,0%,0,0%,0%,1,20%,100%,4,80%,50%,4,3,75%,1,25%,2,1,55,32,48,37,44,30,25,30,1,1,100%,0,0%,7,2,29%,6,2,33%,4,67%,0,0,0%,0,0%,6,2,33%,-20,4,67%,-5,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,1,33%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,4,0,0,0,0,0,,,,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Rockets,Kevin Caddick,33,10,26,6,,,32,2,14,3,3,25,32,18,22,5,23%,17,77%,2,12,76,6,38,57,40,61,25,32,3,1,33%,2,67%,1,5%,0%,17,77%,24%,4,18%,25%,0,0%,0%,12,7,58%,5,42%,2,3,86,13,52,44,53,43,30,24,3,1,33%,2,67%,22,0,0%,8,2,25%,6,75%,1,1,100%,0,0%,5,2,40%,-4,3,60%,-14,3,0,0%,0,3,100%,2,6,2,33%,4,67%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,0,0%,2,1,50%,1,50%,3,1,33%,2,67%,2,67%,1,33%,0,0,0,3,0,0,0,1,0,,,,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Rockets,Kevin Rixon,24,46,22,3,-2,,22,2,7,9,5,24,32,24,23,11,48%,12,52%,2,2,76,9,42,47,62,61,24,31,5,3,60%,2,40%,0,0%,0%,4,17%,25%,14,61%,43%,5,22%,80%,10,4,40%,6,60%,2,3,64,13,41,44,45,47,35,29,2,0,0%,2,100%,24,1,4%,91,41,45%,50,55%,14,6,43%,8,57%,76,38,50%,1,38,50%,10,15,3,20%,6,12,80%,6,0,0,0%,0,0%,0,0,0%,0,0%,34,15,44%,19,56%,10,29%,9,26%,29,15,52%,14,48%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,10,0,2,2,4,2,24,44,17:52:54,3,3,34,49,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Rockets,Michael Boyle,25,45,22,0,,,22,1,3,9,4,25,22,28,17,10,59%,7,41%,6,3,81,28,55,50,72,44,24,22,7,4,57%,3,43%,1,6%,0%,3,18%,33%,4,24%,50%,9,53%,78%,2,0,0%,2,100%,0,2,49,17,33,69,0,47,0,36,0,0,0%,0,0%,17,1,6%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,35,39,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,