Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Attention All Pockets,George Darriba,4,50,49,-6,,,46,1,2,1,0,0,0,0,0,0,0,31,28,40,4,2,50%,2,50%,2,1,69,14,46,45,55,51,31,27,2,1,50%,1,50%,1,25%,100%,0,0%,0%,1,25%,100%,2,50%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Jay Todd,7,18,35,,,,37,0,0,0,1,0,0,0,0,0,0,0,34,42,1,0,0%,1,100%,0,1,28,28,28,62,0,34,0,34,0,0,0%,0,0%,1,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Kevin Long,12,16,49,,,,47,0,1,0,0,0,0,0,0,0,0,0,31,45,2,0,0%,2,100%,0,2,41,28,34,50,0,30,0,15,1,0,0%,1,100%,0,0%,0%,0,0%,0%,1,50%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Lee Payne,1,86,56,-14,,,42,1,1,3,0,0,0,0,0,0,0,41,42,53,5,4,80%,1,20%,4,1,70,17,51,27,60,42,40,42,0,0,0%,0,0%,0,0%,0%,2,40%,50%,0,0%,0%,0,0%,0%,1,20%,100%,2,40%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Dave Minister,-,,42,,,,39,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Ken Edwards,3,0,35,,,,33,0,0,1,1,0,0,0,0,0,0,28,11,56,2,1,50%,1,50%,1,1,58,39,48,40,28,11,28,11,1,0,0%,1,100%,0,0%,0%,0,0%,0%,0,0%,0%,1,50%,0%,1,50%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Kevin Conway,2,59,42,-1,,,44,1,0,2,0,0,0,0,0,0,0,15,0,45,4,3,75%,1,25%,2,1,62,26,46,40,34,23,15,23,2,2,100%,0,0%,2,50%,50%,0,0%,0%,1,25%,100%,0,0%,0%,1,25%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Roger Decoteau,5,30,49,-3,,,49,1,1,0,1,0,0,0,0,0,0,70,32,49,4,2,50%,2,50%,1,1,59,15,39,38,40,35,35,32,0,0,0%,0,0%,0,0%,0%,1,25%,100%,1,25%,100%,0,0%,0%,0,0%,0%,2,50%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Stuart Douglas,7,8,28,,,,31,0,0,2,0,0,0,0,0,0,0,46,0,52,2,2,100%,0,0%,2,0,65,59,62,15,51,0,46,0,0,0,0%,0,0%,0,0%,0%,1,50%,100%,0,0%,0%,1,50%,100%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,45,120,45,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Dave Hardy,2,79,49,-6,,,40,0,1,3,0,0,0,0,0,0,0,36,14,61,4,3,75%,1,25%,2,1,61,43,52,28,45,14,36,14,0,0,0%,0,0%,0,0%,0%,0,0%,0%,2,50%,100%,0,0%,0%,1,25%,0%,1,25%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Dave Tuxford,-,,35,,,,38,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Mick Connell,11,-8,49,12,,,61,0,4,0,0,0,0,0,0,0,0,0,32,42,4,0,0%,4,100%,0,4,33,10,21,53,0,46,0,31,0,0,0%,0,0%,2,50%,0%,1,25%,0%,0,0%,0%,1,25%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Terry Ann,2,79,42,0,,,42,0,0,2,1,0,0,0,0,0,0,36,13,57,4,3,75%,1,25%,3,1,57,38,49,34,35,13,23,13,2,1,50%,1,50%,0,0%,0%,1,25%,100%,0,0%,0%,1,25%,0%,1,25%,100%,1,25%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Dave Ediker,1,132,42,-11,,,31,0,0,4,0,2,0,0,0,0,0,35,0,56,6,6,100%,0,0%,6,0,75,51,62,27,53,0,34,0,0,0,0%,0,0%,3,50%,100%,0,0%,0%,0,0%,0%,3,50%,100%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Ian Raven,7,18,70,,,,70,0,2,0,0,0,0,0,0,0,0,0,41,56,3,1,33%,2,67%,1,2,62,9,28,49,19,45,19,41,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,33.33%,0%,0,0%,0%,0,0%,0%,2,66.67%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,James Rine,4,24,63,,,,62,1,0,0,0,0,0,0,0,0,0,52,0,49,2,2,100%,0,0%,2,0,53,51,52,26,40,0,26,0,1,1,100%,0,0%,0,0%,0%,1,50%,100%,0,0%,0%,0,0%,0%,1,50%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Les White,-,,77,,,,74,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Paul Elsdon,7,18,63,-5,,,58,0,2,1,0,1,1,0,0,0,0,18,17,50,5,2,40%,3,60%,2,3,53,17,41,44,20,35,17,17,2,0,0%,2,100%,0,0%,0%,1,20%,0%,2,40%,100%,0,0%,0%,1,20%,0%,1,20%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Ian Westall,2,108,56,-14,,,45,1,0,3,0,0,0,0,0,0,0,40,0,57,5,4,80%,1,20%,2,1,67,39,52,24,59,17,39,17,0,0,0%,0,0%,0,0%,0%,1,20%,0%,0,0%,0%,2,40%,100%,0,0%,0%,2,40%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,35,39,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,John Leach,3,58,56,-1,,,59,1,3,0,0,0,0,0,0,0,0,46,34,50,5,2,40%,3,60%,2,3,70,10,39,50,37,52,23,33,2,1,50%,1,50%,1,20%,0%,1,20%,0%,1,20%,100%,0,0%,0%,2,40%,50%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Peter Leach,7,18,70,,,,69,0,1,0,0,0,0,0,0,0,0,0,33,42,1,0,0%,1,100%,0,1,24,24,24,57,0,33,0,33,0,0,0%,0,0%,1,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Steve Nolan,5,-2,70,,,,72,0,1,0,0,0,0,0,0,0,0,0,38,49,1,0,0%,1,100%,0,1,14,14,14,52,0,38,0,38,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Chris Nethersole,1,90,49,-13,,,34,1,0,3,0,0,0,0,0,0,0,32,0,56,4,4,100%,0,0%,4,0,63,50,53,22,42,0,31,0,1,1,100%,0,0%,0,0%,0%,0,0%,0%,1,25%,100%,1,25%,100%,1,25%,100%,1,25%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,32,84,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Kevin Rixon,2,59,42,5,,,46,0,0,2,1,0,0,0,0,0,0,32,40,57,4,3,75%,1,25%,3,1,57,19,44,39,33,40,21,40,1,1,100%,0,0%,2,50%,100%,2,50%,50%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Matt Witherington,9,-6,63,,,,63,0,3,0,0,0,0,0,0,0,0,0,38,49,3,0,0%,3,100%,0,3,30,8,21,59,0,59,0,37,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,33.33%,0%,1,33.33%,0%,1,33.33%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Nick Burrows,15,-22,56,,,,53,0,1,0,0,0,0,0,0,0,0,0,10,42,1,0,0%,1,100%,0,1,45,45,45,55,0,10,0,10,1,0,0%,1,100%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Adam Gray,3,0,42,,,,44,0,0,1,0,0,0,0,0,0,0,32,0,45,2,1,50%,1,50%,1,1,42,29,35,33,32,28,32,28,0,0,0%,0,0%,0,0%,0%,1,50%,100%,0,0%,0%,0,0%,0%,0,0%,0%,1,50%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Alex Whitton,2,83,42,-2,,,42,0,0,3,1,0,0,0,0,0,0,32,37,54,4,3,75%,1,25%,3,1,62,22,49,34,52,37,32,37,0,0,0%,0,0%,2,50%,100%,0,0%,0%,0,0%,0%,1,25%,0%,1,25%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,40,40,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Jake Scott,6,0,56,,,,58,0,0,0,1,0,0,0,0,0,0,0,9,59,2,1,50%,1,50%,1,1,56,38,47,43,17,9,17,9,1,0,0%,1,100%,0,0%,0%,1,50%,100%,0,0%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Keith Everitt,-,,63,,,,64,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Michael Harte,7,-2,63,,,,66,1,1,0,0,0,0,0,0,0,0,13,73,53,3,1,33%,2,67%,1,2,51,10,31,51,13,37,13,36,1,1,100%,0,0%,0,0%,0%,0,0%,0%,1,33.33%,0%,1,33.33%,100%,0,0%,0%,1,33.33%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Michael Wells,5,-2,63,,,,63,0,1,0,0,0,0,0,0,0,0,0,27,49,1,0,0%,1,100%,0,1,34,34,34,61,0,27,0,27,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,