Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
Herald Breakers A,Andrew Stratton,32,8,33,2,,,35,4,16,1,2,28,35,16,23,5,22%,18,78%,2,7,72,9,37,58,61,76,27,35,3,2,67%,1,33%,8,35%,25%,9,39%,22%,5,22%,20%,1,4%,0%,12,4,33%,8,67%,1,6,58,2,33,50,43,85,33,43,0,0,0%,0,0%,23,0,0%,10,5,50%,5,50%,2,1,50%,1,50%,0,0,0%,0,0,0%,0,10,5,50%,0,5,50%,12,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,1,25%,1,25%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,6,
Herald Breakers A,Bill Young,39,-4,39,,,,39,0,2,0,0,0,60,17,2,0,0%,2,100%,0,2,8,8,8,68,0,61,0,60,0,0,0%,0,0%,2,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Breakers A,Jim Powell,15,80,12,-2,,,10,5,8,9,0,30,38,15,22,14,64%,8,36%,5,2,70,3,43,38,54,66,30,37,3,2,67%,1,33%,7,32%,71%,6,27%,67%,1,5%,0%,8,36%,62%,12,2,17%,10,83%,1,6,55,2,29,58,18,85,14,36,3,1,33%,2,67%,22,0,0%,20,11,55%,9,45%,2,2,100%,0,0%,4,2,50%,-6,2,50%,12,16,9,56%,-1,7,44%,4,14,10,71%,4,29%,1,0,0%,1,100%,6,4,67%,2,33%,1,17%,2,33%,2,1,50%,1,50%,4,3,75%,1,25%,0,0%,1,25%,0,0,0,5,1,1,1,2,6,4,4,36,60,44,0,3,1,0,0,0,0,0,0,9,
Herald Breakers A,Joe Lonergan,33,2,28,3,,,31,2,15,3,3,34,32,16,23,5,22%,18,78%,1,7,68,1,35,53,45,67,34,32,4,0,0%,4,100%,2,9%,0%,5,22%,0%,5,22%,20%,11,48%,36%,12,3,25%,9,75%,2,5,58,18,39,49,43,34,23,22,3,1,33%,2,67%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,4,
Herald Breakers A,Kevin Rixon,29,36,31,-4,1,,28,9,15,1,0,24,35,13,25,10,40%,15,60%,2,5,74,11,39,51,59,76,23,35,2,1,50%,1,50%,4,16%,50%,4,16%,50%,13,52%,46%,4,16%,0%,12,3,25%,9,75%,1,7,58,9,35,52,42,50,30,34,0,0,0%,0,0%,24,0,0%,74,26,35%,48,65%,12,3,25%,9,75%,62,26,42%,4,36,58%,10,12,0,0%,0,12,100%,20,14,10,71%,4,29%,1,0,0%,1,100%,29,9,31%,20,69%,10,34%,4,14%,23,8,35%,15,65%,4,3,75%,1,25%,0,0%,1,25%,2,0,0,8,1,1,3,4,6,5,5,35,49,49,0,4,1,0,0,0,0,0,0,5,
Herald Breakers A,Nick Boatwright,36,-2,42,,,,42,0,1,0,0,0,47,6,1,0,0%,1,100%,0,1,14,14,14,61,0,47,0,47,0,0,0%,0,0%,1,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,
MKSC Jedi,Dean Mulcahy,4,154,3,-6,-4,,-7,2,2,16,3,35,13,16,23,18,78%,5,22%,6,1,85,39,60,35,76,25,35,12,6,3,50%,3,50%,10,43%,100%,3,13%,67%,3,13%,100%,7,30%,43%,13,8,62%,5,38%,5,3,86,9,50,46,81,54,31,40,3,3,100%,0,0%,23,0,0%,131,87,66%,44,34%,13,9,69%,4,31%,87,58,67%,-17,29,33%,-10,44,29,66%,-15,15,34%,-2,36,20,56%,16,44%,4,2,50%,2,50%,40,30,75%,10,25%,5,12%,18,45%,29,22,76%,7,24%,12,7,58%,5,42%,2,17%,4,33%,0,0,0,10,2,3,5,9,20,38,38,39,85,72,0,24,8,5,0,1,0,0,0,10,
MKSC Jedi,Lee Bearman,12,90,10,-1,-2,,7,2,1,10,7,33,23,18,20,12,60%,8,40%,3,2,82,23,52,41,69,45,32,23,4,2,50%,2,50%,5,25%,40%,5,25%,40%,7,35%,71%,3,15%,100%,10,4,40%,6,60%,1,2,68,8,42,55,36,53,18,34,3,2,67%,1,33%,20,0,0%,107,62,58%,45,42%,13,10,77%,3,23%,79,42,53%,-20,37,47%,-8,28,20,71%,-10,8,29%,-2,29,17,59%,12,41%,5,2,40%,3,60%,36,24,67%,12,33%,8,22%,12,33%,27,17,63%,10,37%,12,8,67%,4,33%,0,0%,6,50%,2,0,0,8,1,2,4,7,15,21,21,36,86,48,0,17,4,0,0,0,0,0,0,5,
MKSC Jedi,Richard Burgess,27,37,27,3,,,30,2,11,5,4,26,35,18,22,7,32%,15,68%,2,8,66,5,34,50,55,71,25,35,3,1,33%,2,67%,3,14%,33%,5,23%,40%,7,32%,14%,7,32%,43%,9,4,44%,5,56%,4,3,68,21,45,53,27,49,15,25,4,3,75%,1,25%,23,1,4%,10,2,20%,8,80%,1,1,100%,0,0%,2,0,0%,0,2,100%,7,8,2,25%,-14,6,75%,8,14,9,64%,5,36%,2,0,0%,2,100%,4,1,25%,3,75%,3,75%,0,0%,1,0,0%,1,100%,5,3,60%,2,40%,0,0%,3,60%,0,0,2,3,0,0,0,1,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,4,
MKSC Jedi,Sam Bearman,15,80,20,-9,0,,11,2,1,1,0,18,13,12,4,3,75%,1,25%,3,1,71,43,53,43,25,13,18,13,2,1,50%,1,50%,1,25%,100%,1,25%,100%,2,50%,50%,0,0%,0%,3,2,67%,1,33%,2,1,77,9,49,35,60,54,48,54,0,0,0%,0,0%,5,1,20%,51,30,59%,21,41%,7,3,43%,4,57%,49,28,57%,-8,21,43%,3,2,2,100%,-8,0,0%,0,29,17,59%,12,41%,5,2,40%,3,60%,20,12,60%,8,40%,3,15%,8,40%,19,11,58%,8,42%,12,8,67%,4,33%,0,0%,6,50%,2,0,5,6,1,1,1,4,8,6,6,34,40,40,0,5,1,0,0,0,0,0,0,1,
MKSC Jedi,Steve Wingrove,27,37,26,1,-1,,26,3,16,3,0,24,35,10,22,6,27%,16,73%,1,7,74,6,37,56,40,60,24,34,4,2,50%,2,50%,4,18%,0%,9,41%,33%,4,18%,25%,5,23%,40%,11,6,55%,5,45%,2,2,86,8,53,45,81,52,33,22,4,2,50%,2,50%,22,1,5%,34,17,50%,17,50%,4,4,100%,0,0%,25,15,60%,1,10,40%,13,9,2,22%,-11,7,78%,19,22,11,50%,11,50%,2,2,100%,0,0%,13,9,69%,4,31%,3,23%,5,38%,9,7,78%,2,22%,7,4,57%,3,43%,2,29%,1,14%,2,0,0,2,0,1,1,3,4,3,3,31,56,33,0,3,0,0,0,0,0,0,0,3,
MKSC Matchroom,Adrian Ridgway,1,207,0,-5,-6,,-11,1,0,20,3,36,13,20,24,21,88%,3,12%,17,1,82,38,61,31,81,16,36,13,5,4,80%,1,20%,6,25%,67%,5,21%,100%,5,21%,100%,8,33%,88%,14,11,79%,3,21%,7,1,87,40,64,33,85,22,43,15,2,1,50%,1,50%,24,1,4%,138,81,59%,57,41%,13,10,77%,3,23%,108,63,58%,-22,45,42%,-21,30,18,60%,-19,12,40%,-13,44,27,61%,17,39%,5,2,40%,3,60%,42,28,67%,14,33%,5,12%,14,33%,34,23,68%,11,32%,16,10,62%,6,38%,2,12%,6,38%,2,0,0,9,2,5,6,9,28,61,61,41,105,79,0,37,12,8,1,3,0,0,0,12,
MKSC Matchroom,Franky McGovern,23,56,3,11,7,,21,0,1,3,2,34,43,20,6,3,50%,3,50%,1,1,66,15,43,48,45,69,33,43,0,0,0%,0,0%,0,0%,0%,0,0%,0%,4,67%,50%,2,33%,50%,2,2,100%,0,0%,2,0,85,70,77,57,21,0,20,0,0,0,0%,0,0%,8,2,25%,13,5,38%,8,62%,3,0,0%,3,100%,13,5,38%,-18,8,62%,-27,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,5,1,20%,4,80%,1,20%,1,20%,5,1,20%,4,80%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,0,31,5,5,39,103,49,0,3,2,0,0,0,0,0,0,2,
MKSC Matchroom,James Mason,9,119,11,0,-3,,8,3,4,5,2,36,36,17,14,8,57%,6,43%,3,2,73,2,46,41,65,73,35,35,3,1,33%,2,67%,2,14%,0%,1,7%,0%,8,57%,75%,3,21%,67%,6,6,100%,0,0%,6,0,81,56,67,35,45,0,31,0,0,0,0%,0,0%,16,2,12%,52,28,54%,24,46%,8,5,62%,3,38%,42,24,57%,-14,18,43%,-6,10,4,40%,-4,6,60%,4,0,0,0%,0,0%,0,0,0%,0,0%,16,10,62%,6,38%,2,12%,3,19%,13,9,69%,4,31%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,0,1,15,9,9,41,107,69,0,4,4,0,1,0,0,0,0,1,
MKSC Matchroom,Paul Doody,18,75,0,9,-3,,6,0,2,4,5,28,26,12,11,4,36%,7,64%,1,3,70,12,43,50,40,43,27,25,3,1,33%,2,67%,3,27%,0%,3,27%,0%,2,18%,50%,3,27%,100%,8,6,75%,2,25%,3,1,85,39,61,35,67,14,39,14,0,0,0%,0,0%,16,6,38%,54,31,57%,23,43%,6,2,33%,4,67%,40,24,60%,-30,16,40%,-23,14,7,50%,-18,7,50%,-2,44,27,61%,17,39%,5,2,40%,3,60%,19,11,58%,8,42%,1,5%,8,42%,15,9,60%,6,40%,16,10,62%,6,38%,2,12%,6,38%,0,0,3,4,1,2,2,3,24,25,25,45,109,64,0,10,7,5,3,0,0,0,0,2,
MKSC Matchroom,Rob Avis,17,76,20,1,-2,,19,4,7,5,3,31,33,19,19,9,47%,10,53%,3,4,74,7,44,47,59,62,31,33,5,2,40%,3,60%,10,53%,60%,4,21%,50%,2,11%,0%,3,16%,33%,5,3,60%,2,40%,1,1,58,7,45,45,36,48,24,36,1,1,100%,0,0%,20,2,10%,34,18,53%,16,47%,8,6,75%,2,25%,23,12,52%,-13,11,48%,-6,11,6,55%,-9,5,45%,-5,50,29,58%,21,42%,6,5,83%,1,17%,13,9,69%,4,31%,1,8%,3,23%,10,7,70%,3,30%,15,11,73%,4,27%,2,13%,4,27%,2,0,0,4,1,2,2,3,5,4,4,33,75,39,0,4,0,0,0,0,0,0,0,2,
MKSC Matchroom,Terry Greenough,6,141,0,-4,-5,,-9,1,1,15,5,44,15,20,22,16,73%,6,27%,5,2,86,22,59,32,85,30,43,15,6,2,33%,4,67%,3,14%,67%,11,50%,82%,3,14%,67%,5,23%,60%,13,8,62%,5,38%,4,3,87,7,58,36,85,48,50,23,1,0,0%,1,100%,21,0,0%,139,89,64%,50,36%,17,11,65%,6,35%,76,50,66%,-23,26,34%,-20,63,39,62%,-8,24,38%,-3,50,29,58%,21,42%,6,5,83%,1,17%,39,30,77%,9,23%,1,3%,17,44%,26,19,73%,7,27%,15,11,73%,4,27%,2,13%,4,27%,2,0,0,8,4,6,7,10,49,99,99,40,137,106,0,61,24,7,5,0,1,0,1,5,
MKSC Rockets,Chris Nethersole,20,72,15,-4,,,11,5,10,6,2,45,31,13,23,11,48%,12,52%,2,3,100,1,49,44,76,77,44,31,3,0,0%,3,100%,20,87%,45%,3,13%,67%,0,0%,0%,0,0%,0%,21,8,38%,13,62%,4,3,80,1,41,57,52,81,21,40,4,4,100%,0,0%,23,0,0%,15,5,33%,10,67%,1,1,100%,0,0%,6,2,33%,5,4,67%,-6,9,3,33%,7,6,67%,15,17,10,59%,7,41%,3,2,67%,1,33%,7,4,57%,3,43%,2,29%,3,43%,3,2,67%,1,33%,6,4,67%,2,33%,1,17%,2,33%,2,0,0,2,0,0,1,1,9,7,7,38,74,48,0,4,3,0,0,0,0,0,0,9,
MKSC Rockets,Ian Howse,31,26,22,2,1,,25,4,13,2,2,34,35,10,21,6,29%,15,71%,2,8,71,8,37,53,63,67,33,35,4,0,0%,4,100%,1,5%,0%,3,14%,67%,10,48%,20%,7,33%,29%,11,4,36%,7,64%,2,5,74,16,42,57,52,53,22,35,2,2,100%,0,0%,21,0,0%,22,11,50%,11,50%,3,1,33%,2,67%,13,7,54%,1,6,46%,8,9,4,44%,10,5,56%,20,5,3,60%,2,40%,1,0,0%,1,100%,8,4,50%,4,50%,2,25%,3,38%,5,3,60%,2,40%,2,1,50%,1,50%,0,0%,1,50%,0,0,1,2,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,7,
MKSC Rockets,Kevin Caddick,40,-5,38,1,-1,,38,4,19,0,0,20,32,17,23,4,17%,19,83%,2,8,87,3,35,57,36,61,20,31,4,1,25%,3,75%,2,9%,0%,16,70%,19%,3,13%,33%,2,9%,0%,8,2,25%,6,75%,1,3,80,5,34,57,50,81,30,41,1,1,100%,0,0%,21,0,0%,20,8,40%,12,60%,3,1,33%,2,67%,12,6,50%,4,6,50%,5,8,2,25%,15,6,75%,26,17,10,59%,7,41%,3,2,67%,1,33%,8,4,50%,4,50%,2,25%,3,38%,5,3,60%,2,40%,6,4,67%,2,33%,1,17%,2,33%,2,0,0,2,0,0,1,2,3,2,1,30,76,32,1,1,0,0,0,0,0,0,0,3,
MKSC Rockets,Nick Young,36,-2,50,,,,50,0,1,0,0,0,55,0,1,0,0%,1,100%,0,1,13,13,13,68,0,55,0,55,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Pete Hall,36,-2,39,8,,,47,1,8,0,0,7,42,18,9,1,11%,8,89%,1,7,60,6,27,63,7,64,7,42,1,1,100%,0,0%,0,0%,0%,0,0%,0%,4,44%,25%,5,56%,0%,1,1,100%,0,0%,1,0,53,53,53,36,17,0,17,0,0,0,0%,0,0%,10,1,10%,3,1,33%,2,67%,1,0,0%,1,100%,3,1,33%,24,2,67%,24,0,0,0%,0,0,0%,0,5,3,60%,2,40%,1,0,0%,1,100%,1,0,0%,1,100%,0,0%,0,0%,1,0,0%,1,100%,2,1,50%,1,50%,0,0%,1,50%,0,0,1,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,1,
MKSC Rockets,Tom Butcher,35,1,50,-1,,,49,2,12,0,0,26,43,15,14,2,14%,12,86%,1,8,71,3,26,59,45,65,26,42,2,1,50%,1,50%,0,0%,0%,1,7%,0%,6,43%,33%,7,50%,0%,5,1,20%,4,80%,1,4,73,1,29,64,3,74,3,44,1,1,100%,0,0%,17,4,24%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,3,
RBL A,Barry Staniland,-,,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
RBL A,Dave Minister,14,84,10,4,,,14,1,6,10,3,30,38,17,20,11,55%,9,45%,4,4,74,5,44,45,55,97,30,38,5,3,60%,2,40%,5,25%,60%,7,35%,43%,4,20%,50%,4,20%,75%,14,7,50%,7,50%,3,3,91,22,53,51,54,53,31,25,2,0,0%,2,100%,22,2,9%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,15,9,60%,6,40%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,0,0%,0,0%,0,0,0,1,0,0,2,2,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,6,
RBL A,Graham Walton,10,107,9,-1,,,8,1,2,6,2,33,40,14,11,7,64%,4,36%,5,2,79,13,48,41,67,58,32,39,3,3,100%,0,0%,4,36%,50%,2,18%,100%,2,18%,50%,3,27%,67%,5,3,60%,2,40%,2,1,70,22,53,42,54,53,42,36,0,0,0%,0,0%,12,1,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,8,4,50%,4,50%,1,1,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,1,33%,1,33%,0,0,0,1,0,0,0,1,12,3,3,35,57,40,0,2,1,0,0,0,0,0,0,4,
RBL A,Ian Wakeman,22,67,20,-1,0,15,15,3,10,10,2,31,31,19,25,13,52%,12,48%,4,5,73,0,46,44,61,85,31,31,5,3,60%,2,40%,6,24%,67%,7,28%,43%,5,20%,60%,7,28%,43%,15,5,33%,10,67%,2,6,91,18,52,61,54,67,28,28,2,0,0%,2,100%,24,0,0%,15,8,53%,7,47%,2,0,0%,2,100%,10,6,60%,-2,4,40%,8,5,2,40%,-21,3,60%,20,15,9,60%,6,40%,3,2,67%,1,33%,6,3,50%,3,50%,1,17%,3,50%,4,2,50%,2,50%,4,3,75%,1,25%,0,0%,0,0%,0,0,0,2,0,0,1,2,7,3,3,44,66,66,0,2,0,0,1,0,0,0,0,7,
RBL A,Matt Newland,33,2,18,,,,18,0,0,1,0,51,0,50,1,1,100%,0,0%,1,0,54,54,54,3,51,0,51,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,100%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,
RBL A,Paul Johnson,13,86,14,-4,,,10,5,4,8,2,26,28,15,19,13,68%,6,32%,6,2,84,14,49,40,79,49,26,28,5,3,60%,2,40%,5,26%,40%,3,16%,67%,5,26%,100%,6,32%,67%,10,2,20%,8,80%,1,5,83,18,47,65,33,67,32,31,1,0,0%,1,100%,18,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,1,1,31,57,31,0,1,0,0,0,0,0,0,0,5,
RBL A,Paul Sedman,25,51,11,-2,,,9,2,2,0,0,24,32,3,4,2,50%,2,50%,2,1,59,11,39,44,30,42,24,32,0,0,0%,0,0%,2,50%,100%,1,25%,0%,0,0%,0%,1,25%,0%,1,0,0%,1,100%,0,1,36,36,36,77,0,41,0,41,0,0,0%,0,0%,4,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,1,1,31,42,31,0,1,0,0,0,0,0,0,0,1,
RBL A,Roger Jones,41,-13,25,9,,,34,0,11,2,3,20,34,15,16,2,12%,14,88%,1,8,68,7,30,58,23,63,20,34,1,0,0%,1,100%,2,12%,0%,4,25%,50%,8,50%,0%,2,12%,0%,3,1,33%,2,67%,1,1,67,48,55,47,54,19,54,15,1,0,0%,1,100%,17,1,6%,13,7,54%,6,46%,1,0,0%,1,100%,10,7,70%,2,3,30%,-15,3,0,0%,0,3,100%,25,8,4,50%,4,50%,1,1,100%,0,0%,5,3,60%,2,40%,1,20%,3,60%,3,2,67%,1,33%,3,2,67%,1,33%,1,33%,1,33%,1,0,0,3,0,0,0,2,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,1,
The Firm,Adrian Trott,20,72,15,-1,-1,,13,0,2,4,0,37,52,21,6,4,67%,2,33%,2,1,76,16,50,42,62,55,37,52,1,1,100%,0,0%,2,33%,50%,3,50%,67%,1,17%,100%,0,0%,0%,1,0,0%,1,100%,0,1,13,13,13,67,0,54,0,54,0,0,0%,0,0%,6,0,0%,38,24,63%,14,37%,3,1,33%,2,67%,28,20,71%,-9,8,29%,-5,10,4,40%,14,6,60%,12,18,7,39%,11,61%,2,1,50%,1,50%,14,10,71%,4,29%,2,14%,7,50%,10,8,80%,2,20%,11,6,55%,5,45%,4,36%,5,45%,4,0,0,6,1,1,1,3,11,7,7,37,92,50,0,5,1,1,0,0,0,0,0,2,
The Firm,Chris Butler,23,56,12,2,0,,14,3,10,6,4,32,26,14,23,9,39%,14,61%,3,5,81,5,46,49,58,79,31,25,6,2,33%,4,67%,6,26%,50%,6,26%,33%,7,30%,29%,4,17%,50%,15,6,40%,9,60%,2,3,79,1,48,55,56,84,36,35,3,0,0%,3,100%,23,0,0%,100,59,59%,41,41%,12,5,42%,7,58%,58,32,55%,-11,26,45%,-8,42,27,64%,-6,15,36%,6,28,13,46%,15,54%,6,1,17%,5,83%,31,19,61%,12,39%,3,10%,10,32%,21,12,57%,9,43%,13,6,46%,7,54%,2,15%,5,38%,2,0,0,10,0,1,1,6,20,29,29,36,85,52,0,21,7,1,0,0,0,0,0,2,
The Firm,Darren Thody,3,159,0,-7,-5,,-12,2,0,16,6,46,23,15,24,18,75%,6,25%,8,2,102,22,63,34,97,46,46,23,7,4,57%,3,43%,7,29%,71%,4,17%,75%,5,21%,80%,8,33%,75%,18,8,44%,10,56%,2,2,79,13,52,52,49,55,32,25,5,0,0%,5,100%,24,0,0%,105,67,64%,38,36%,15,12,80%,3,20%,62,37,60%,-20,25,40%,-13,43,30,70%,-18,13,30%,-8,29,19,66%,10,34%,2,2,100%,0,0%,32,25,78%,7,22%,2,6%,12,38%,20,15,75%,5,25%,10,8,80%,2,20%,1,10%,5,50%,2,0,0,6,3,3,7,7,31,52,52,41,124,80,0,33,9,3,5,1,1,0,0,9,
The Firm,Jamie Todd,26,47,30,0,1,,31,3,14,2,2,32,33,12,21,5,24%,16,76%,2,6,71,4,39,57,60,53,32,33,4,2,50%,2,50%,4,19%,0%,6,29%,0%,2,10%,50%,9,43%,44%,5,4,80%,1,20%,2,1,79,53,68,36,56,1,39,1,1,0,0%,1,100%,20,1,5%,32,14,44%,18,56%,4,2,50%,2,50%,11,5,45%,1,6,55%,13,21,9,43%,8,12,57%,13,12,6,50%,6,50%,2,0,0%,2,100%,11,5,45%,6,55%,4,36%,2,18%,5,2,40%,3,60%,7,4,57%,3,43%,1,14%,4,57%,2,0,2,4,0,0,1,1,9,5,5,36,59,44,0,4,1,0,0,0,0,0,0,5,
The Firm,Lee Pearce,19,73,30,-5,-1,,24,7,10,4,1,35,31,22,22,11,50%,11,50%,6,3,80,1,44,42,58,89,34,31,5,2,40%,3,60%,5,23%,60%,5,23%,60%,9,41%,33%,3,14%,67%,9,4,44%,5,56%,2,3,78,1,47,53,41,84,33,38,1,0,0%,1,100%,21,0,0%,42,23,55%,19,45%,6,4,67%,2,33%,20,12,60%,6,8,40%,16,22,11,50%,-8,11,50%,17,40,21,52%,19,48%,7,3,43%,4,57%,16,10,62%,6,38%,4,25%,5,31%,8,5,62%,3,38%,14,7,50%,7,50%,3,21%,3,21%,0,0,1,4,1,1,2,4,1,2,2,32,42,33,0,2,0,0,0,0,0,0,0,6,
Wolverton Warriors,Aaron Ceaser,2,202,0,-5,-5,,-10,1,2,19,0,38,51,20,22,20,91%,2,9%,16,1,90,13,59,29,89,56,38,51,3,3,100%,0,0%,0,0%,0%,5,23%,80%,11,50%,100%,6,27%,83%,17,15,88%,2,12%,7,1,77,17,60,36,54,56,33,42,2,2,100%,0,0%,24,2,8%,156,103,66%,53,34%,10,6,60%,4,40%,100,64,64%,-22,36,36%,-13,56,39,70%,-9,17,30%,-1,55,37,67%,18,33%,7,5,71%,2,29%,40,31,78%,9,22%,4,10%,15,38%,29,21,72%,8,28%,19,15,79%,4,21%,1,5%,9,47%,1,0,0,5,3,5,8,8,22,55,55,43,138,138,0,30,15,5,2,2,0,0,1,5,
Wolverton Warriors,Colin Armstrong,30,29,13,6,,,19,0,2,2,2,29,22,19,6,2,33%,4,67%,1,3,59,16,40,45,44,42,29,22,2,0,0%,2,100%,0,0%,0%,0,0%,0%,1,17%,0%,5,83%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,2,
Wolverton Warriors,Glen Ring,5,145,6,0,,,6,2,2,14,3,34,49,21,21,16,76%,5,24%,5,2,76,1,50,36,67,81,33,48,2,2,100%,0,0%,8,38%,62%,11,52%,82%,2,10%,100%,0,0%,0%,13,10,77%,3,23%,5,2,77,17,57,34,74,56,37,29,2,1,50%,1,50%,22,1,5%,8,5,62%,3,38%,2,1,50%,1,50%,8,5,62%,-18,3,38%,5,0,0,0%,0,0,0%,0,22,12,55%,10,45%,4,4,100%,0,0%,3,2,67%,1,33%,0,0%,1,33%,3,2,67%,1,33%,5,4,80%,1,20%,0,0%,0,0%,0,0,0,0,0,1,1,1,3,2,2,40,62,48,0,1,1,0,0,0,0,0,0,5,
Wolverton Warriors,Maurice Webb,11,93,10,7,,,17,1,2,4,3,24,43,14,10,5,50%,5,50%,3,3,68,13,44,53,44,85,23,43,1,1,100%,0,0%,6,60%,33%,3,30%,100%,1,10%,0%,0,0%,0%,4,3,75%,1,25%,3,1,75,17,51,43,74,60,30,60,1,1,100%,0,0%,11,1,9%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,5,3,60%,2,40%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,0,0,0,0,0,0,0,0,0,1,1,40,73,40,0,0,1,0,0,0,0,0,0,2,
Wolverton Warriors,Ray Wellington,6,141,3,0,0,,3,0,1,14,5,36,28,19,20,14,70%,6,30%,4,2,95,14,56,39,62,45,35,27,1,1,100%,0,0%,0,0%,0%,0,0%,0%,8,40%,75%,12,60%,67%,6,4,67%,2,33%,4,2,75,17,50,45,53,60,30,46,1,1,100%,0,0%,19,0,0%,39,22,56%,17,44%,7,4,57%,3,43%,16,8,50%,-34,8,50%,-21,23,14,61%,-12,9,39%,-2,22,12,55%,10,45%,4,4,100%,0,0%,13,8,62%,5,38%,1,8%,4,31%,6,3,50%,3,50%,5,4,80%,1,20%,0,0%,0,0%,1,0,0,2,0,1,2,2,15,15,15,37,75,51,0,8,6,1,0,0,0,0,0,7,