Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
BCC Harriers,Barry Staniland,-,,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,3,1,33%,2,67%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,3,1,33%,-7,2,67%,-7,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Darren Bell,23,70,19,0,1,,20,4,12,6,1,27,36,11,23,10,43%,13,57%,3,3,69,0,42,51,50,97,27,35,4,3,75%,1,25%,9,39%,22%,3,13%,33%,3,13%,67%,8,35%,62%,5,3,60%,2,40%,3,2,84,1,47,50,42,89,36,64,0,0,0%,0,0%,24,1,4%,65,22,34%,43,66%,11,4,36%,7,64%,45,16,36%,-8,29,64%,-7,20,6,30%,5,14,70%,8,0,0,0%,0,0%,0,0,0%,0,0%,27,9,33%,18,67%,11,41%,5,19%,20,7,35%,13,65%,0,0,0%,0,0%,0,0%,0,0%,2,0,2,12,0,0,2,4,9,24,35,14:10:19,7,7,37,45,45,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
BCC Harriers,Dave Minister,19,81,12,-6,,,6,4,4,4,1,37,43,6,13,8,62%,5,38%,4,2,75,19,48,42,55,69,36,43,1,0,0%,1,100%,3,23%,67%,0,0%,0%,6,46%,50%,4,31%,75%,7,2,29%,5,71%,1,3,91,13,48,49,73,39,59,25,2,0,0%,2,100%,14,1,7%,7,4,57%,3,43%,1,1,100%,0,0%,7,4,57%,-7,3,43%,-13,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,1,33%,1,33%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,14,27,7,03:14:06,2,2,36,55,40,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
BCC Harriers,Ian Wakeman,12,102,16,-5,,,11,8,8,5,1,26,33,9,22,13,59%,9,41%,6,6,97,3,50,48,54,62,26,33,4,3,75%,1,25%,3,14%,67%,9,41%,78%,5,23%,60%,5,23%,20%,16,8,50%,8,50%,4,3,91,4,54,50,73,65,31,24,6,3,50%,3,50%,23,1,4%,25,13,52%,12,48%,3,2,67%,1,33%,8,5,62%,-3,3,38%,1,17,8,47%,21,9,53%,20,0,0,0%,0,0%,0,0,0%,0,0%,7,4,57%,3,43%,0,0%,1,14%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,0,8,,,,7,7,33,40,39,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
BCC Harriers,Liam Doherty,8,116,2,-4,,,-2,2,0,7,4,38,26,13,13,9,69%,4,31%,4,2,84,18,56,37,71,43,38,25,2,1,50%,1,50%,3,23%,67%,8,62%,62%,2,15%,100%,0,0%,0%,10,5,50%,5,50%,5,5,68,1,42,48,46,89,34,45,1,1,100%,0,0%,14,1,7%,25,16,64%,9,36%,2,1,50%,1,50%,0,0,0%,0,0,0%,0,25,16,64%,-2,9,36%,6,0,0,0%,0,0%,0,0,0%,0,0%,6,4,67%,2,33%,0,0%,3,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,0,2,32,,,,11,11,41,74,74,0,5,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
BCC Harriers,Mathew Cooke,19,81,17,3,,,20,1,5,6,2,19,30,18,14,7,50%,7,50%,3,3,58,16,42,47,37,38,18,29,3,3,100%,0,0%,5,36%,40%,0,0%,0%,6,43%,50%,3,21%,67%,5,3,60%,2,40%,3,2,61,18,43,47,42,47,21,43,1,1,100%,0,0%,14,1,7%,2,0,0%,2,100%,0,0,0%,0,0%,2,0,0%,0,2,100%,-18,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,31,2,01:02:46,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Harriers,Matt Newland,10,112,25,-20,,,5,6,1,1,0,27,6,8,8,7,88%,1,12%,4,1,76,50,61,38,47,6,27,6,2,1,50%,1,50%,2,25%,100%,3,38%,100%,3,38%,67%,0,0%,0%,4,1,25%,3,75%,1,2,60,4,42,60,14,65,14,29,1,0,0%,1,100%,8,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,38,38,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Ball Breakers,Darren Humphreys,34,0,37,0,3,,38,2,12,0,0,22,34,11,14,2,14%,12,86%,1,6,66,11,34,60,34,52,21,34,2,1,50%,1,50%,2,14%,50%,4,29%,0%,3,21%,0%,5,36%,20%,6,1,17%,5,83%,1,5,57,7,28,59,7,62,7,38,1,1,100%,0,0%,18,4,22%,31,8,26%,23,74%,5,3,60%,2,40%,23,8,35%,18,15,65%,19,8,0,0%,0,8,100%,26,41,26,63%,15,37%,4,2,50%,2,50%,12,3,25%,9,75%,7,58%,0,0%,9,3,33%,6,67%,15,11,73%,4,27%,2,13%,6,40%,1,0,2,7,1,1,3,3,0,,,,1,1,32,47,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Ball Breakers,Darren Saunders,32,15,28,3,5,,32,3,15,1,0,22,40,8,19,4,21%,15,79%,3,11,78,4,34,60,44,65,22,39,5,2,40%,3,60%,3,16%,67%,7,37%,14%,7,37%,14%,2,11%,0%,13,5,38%,8,62%,1,3,66,6,41,58,41,75,17,39,4,3,75%,1,25%,23,4,17%,44,11,25%,33,75%,4,1,25%,3,75%,34,7,21%,-1,27,79%,14,10,4,40%,37,6,60%,34,33,17,52%,16,48%,3,3,100%,0,0%,18,3,17%,15,83%,11,61%,2,11%,15,2,13%,13,87%,14,8,57%,6,43%,5,36%,5,36%,0,0,0,9,0,0,0,3,3,22,14,05:13:34,2,2,33,72,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Ball Breakers,Glen Hennessy,31,22,18,6,-1,,20,3,12,3,2,32,41,12,20,6,30%,14,70%,2,8,68,8,37,56,46,78,32,40,3,1,33%,2,67%,6,30%,67%,5,25%,20%,2,10%,50%,7,35%,0%,7,1,14%,6,86%,1,4,60,1,23,62,29,82,29,50,1,0,0%,1,100%,23,3,13%,49,20,41%,29,59%,10,4,40%,6,60%,40,18,45%,-8,22,55%,-5,9,2,22%,-4,7,78%,19,0,0,0%,0,0%,0,0,0%,0,0%,21,9,43%,12,57%,6,29%,5,24%,17,8,47%,9,53%,1,1,100%,0,0%,0,0%,1,100%,3,0,2,6,0,0,1,2,2,23,32,12:39:09,2,2,43,61,55,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Ball Breakers,Kristian Kelly,19,81,12,0,0,5,5,4,7,7,4,28,36,8,22,11,50%,11,50%,3,4,73,0,45,49,51,73,28,36,2,1,50%,1,50%,9,41%,56%,5,23%,40%,5,23%,40%,3,14%,67%,9,4,44%,5,56%,2,2,61,1,37,58,27,82,15,50,2,2,100%,0,0%,24,2,8%,81,42,52%,39,48%,13,9,69%,4,31%,51,28,55%,-10,23,45%,1,30,14,47%,2,16,53%,6,0,0,0%,0,0%,0,0,0%,0,0%,26,16,62%,10,38%,4,15%,5,19%,19,12,63%,7,37%,1,1,100%,0,0%,0,0%,1,100%,1,0,3,8,0,0,3,5,26,18,47,14:10:38,24,24,41,117,82,0,17,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Ball Breakers,Mark Saunders,26,38,15,5,-1,15,15,4,9,4,4,22,39,10,21,8,38%,13,62%,3,7,70,9,42,57,58,105,22,38,5,3,60%,2,40%,4,19%,25%,3,14%,33%,7,33%,43%,7,33%,43%,13,3,23%,10,77%,1,4,66,8,38,59,41,64,31,36,2,0,0%,2,100%,23,2,9%,87,47,54%,40,46%,14,6,43%,8,57%,70,39,56%,-8,31,44%,4,17,8,47%,-3,9,53%,9,33,17,52%,16,48%,3,3,100%,0,0%,32,18,56%,14,44%,6,19%,11,34%,27,16,59%,11,41%,14,8,57%,6,43%,5,36%,5,36%,1,0,0,6,1,1,2,5,13,22,49,18:18:46,18,18,37,91,61,0,13,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Incrediballs,Douglas Rae,34,0,34,3,,,37,4,18,0,1,28,45,8,23,4,17%,19,83%,1,10,65,1,30,62,39,98,28,45,0,0,0%,0,0%,4,17%,25%,8,35%,12%,6,26%,33%,5,22%,0%,9,3,33%,6,67%,1,3,73,16,40,58,23,44,13,33,3,2,67%,1,33%,21,0,0%,4,0,0%,4,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,18,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,2,2,0,0,0,0,0,21,4,01:27:31,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Incrediballs,Giuseppe Frasca,37,-9,37,2,,,39,3,15,0,0,25,44,8,18,3,17%,15,83%,2,8,78,10,31,64,36,94,24,44,1,0,0%,1,100%,8,44%,12%,3,17%,33%,1,6%,0%,6,33%,17%,2,0,0%,2,100%,0,2,49,44,46,59,0,14,0,13,1,0,0%,1,100%,17,0,0%,6,3,50%,3,50%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,6,3,50%,0,3,50%,42,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Incrediballs,Ian Fanning,27,37,25,-9,4,,22,10,15,1,1,29,24,5,27,11,41%,16,59%,5,11,100,12,47,50,81,60,29,24,9,5,56%,4,44%,9,33%,33%,6,22%,33%,9,33%,56%,3,11%,33%,12,2,17%,10,83%,1,6,55,2,31,63,19,83,13,41,3,1,33%,2,67%,23,0,0%,32,20,62%,12,38%,5,2,40%,3,60%,18,8,44%,8,10,56%,11,14,12,86%,2,2,14%,13,10,2,20%,8,80%,1,1,100%,0,0%,12,7,58%,5,42%,2,17%,5,42%,7,3,43%,4,57%,5,2,40%,3,60%,3,60%,1,20%,1,0,3,7,1,1,2,4,10,19,29,09:39:51,7,7,36,46,44,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
Incrediballs,Mark McGauley,36,-1,17,,0,,17,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,31,31,31,60,0,29,0,29,0,0,0%,0,0%,1,1,100%,13,4,31%,9,69%,3,1,33%,2,67%,13,4,31%,-4,9,69%,2,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,5,1,20%,4,80%,2,40%,0,0%,5,1,20%,4,80%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,0,15,20,13,04:20:23,2,2,38,52,47,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Incrediballs,Steve Brunning,30,27,18,-2,1,,18,7,12,3,3,28,25,10,25,10,40%,15,60%,6,5,74,7,44,48,52,67,28,25,8,2,25%,6,75%,3,12%,33%,7,28%,29%,7,28%,29%,8,32%,62%,20,3,15%,17,85%,2,17,73,2,35,61,23,83,17,34,5,1,20%,4,80%,24,0,0%,53,21,40%,32,60%,5,2,40%,3,60%,40,14,35%,11,26,65%,9,13,7,54%,7,6,46%,15,10,2,20%,8,80%,1,1,100%,0,0%,22,9,41%,13,59%,8,36%,6,27%,18,7,39%,11,61%,5,2,40%,3,60%,3,60%,1,20%,3,0,1,6,0,1,2,3,3,23,31,12:17:09,4,4,33,39,39,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
MKSC Jedi,Chris Butler,6,118,7,-6,-3,,2,1,3,11,3,36,22,12,18,12,67%,6,33%,6,2,91,11,55,39,75,57,35,22,7,3,43%,4,57%,1,6%,100%,6,33%,50%,6,33%,67%,5,28%,80%,9,5,56%,4,44%,2,2,83,5,49,40,82,73,49,43,1,0,0%,1,100%,20,2,10%,88,50,57%,38,43%,18,14,78%,4,22%,63,39,62%,-16,24,38%,-10,25,11,44%,-4,14,56%,4,29,20,69%,9,31%,0,0,0%,0,0%,27,19,70%,8,30%,2,7%,5,19%,21,16,76%,5,24%,9,7,78%,2,22%,1,11%,5,56%,0,0,0,9,2,3,3,7,25,26,40,17:35:51,33,33,39,85,60,0,21,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Jedi,Dean Mulcahy,13,101,-5,8,-4,,-3,3,1,9,9,24,36,8,22,12,55%,10,45%,2,2,88,17,48,52,66,59,24,36,7,6,86%,1,14%,10,45%,50%,6,27%,50%,5,23%,60%,1,5%,100%,11,6,55%,5,45%,2,2,81,25,50,48,75,40,26,25,3,2,67%,1,33%,24,2,8%,154,106,69%,48,31%,12,9,75%,3,25%,92,66,72%,-19,26,28%,-10,62,40,65%,-5,22,35%,1,29,20,69%,9,31%,0,0,0%,0,0%,41,34,83%,7,17%,2,5%,19,46%,28,23,82%,5,18%,9,7,78%,2,22%,1,11%,5,56%,1,0,0,10,5,8,10,11,26,22,71,26:55:29,50,50,42,123,123,0,30,7,7,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Jedi,Franky McGovern,8,116,0,-1,-2,,-2,2,3,9,3,30,24,10,17,11,65%,6,35%,6,3,79,15,55,44,61,53,29,24,4,2,50%,2,50%,3,18%,33%,3,18%,100%,2,12%,0%,9,53%,78%,7,4,57%,3,43%,3,3,69,5,46,50,32,62,19,34,3,2,67%,1,33%,20,3,15%,79,37,47%,42,53%,17,8,47%,9,53%,60,29,48%,-11,31,52%,-7,19,8,42%,-7,11,58%,3,41,25,61%,16,39%,7,5,71%,2,29%,26,12,46%,14,54%,4,15%,3,12%,20,10,50%,10,50%,16,12,75%,4,25%,1,6%,7,44%,2,0,0,11,0,0,3,5,12,28,27,12:53:19,18,18,41,127,52,0,7,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
MKSC Jedi,Lawrence Oliver,3,147,-7,1,-2,,-8,1,3,14,4,40,26,14,22,15,68%,7,32%,4,2,108,15,58,39,94,49,40,26,2,1,50%,1,50%,8,36%,75%,6,27%,67%,4,18%,75%,4,18%,50%,14,10,71%,4,29%,3,2,83,14,58,37,82,73,44,38,4,3,75%,1,25%,23,2,9%,148,91,61%,57,39%,13,8,62%,5,38%,78,42,54%,-25,36,46%,-18,70,49,70%,-13,21,30%,-9,6,6,100%,0,0%,0,0,0%,0,0%,39,27,69%,12,31%,4,10%,13,33%,25,15,60%,10,40%,3,3,100%,0,0%,0,0%,3,100%,1,0,0,7,1,3,5,7,44,19,36,11:29:45,74,74,43,128,115,0,44,13,9,2,1,2,1,0,2,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
MKSC Jedi,Mike Paice,-,,7,,,,7,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Jedi,Sam Bearman,22,79,15,-3,-1,,13,3,6,5,1,36,38,10,15,8,53%,7,47%,2,2,81,5,47,46,65,71,35,38,3,1,33%,2,67%,2,13%,50%,3,20%,67%,6,40%,50%,4,27%,50%,7,3,43%,4,57%,2,3,76,32,53,45,59,28,41,16,3,1,33%,2,67%,17,2,12%,52,30,58%,22,42%,6,3,50%,3,50%,42,26,62%,-6,16,38%,4,10,4,40%,-5,6,60%,28,40,17,42%,23,58%,1,1,100%,0,0%,20,12,60%,8,40%,4,20%,9,45%,17,11,65%,6,35%,17,8,47%,9,53%,9,53%,5,29%,2,0,0,7,3,3,4,5,5,25,17,07:18:05,7,7,32,60,36,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Matchroom,Adrian Ridgway,5,124,-1,5,-3,,0,2,3,12,6,27,35,12,23,14,61%,9,39%,6,5,74,1,50,48,56,90,26,35,5,4,80%,1,20%,0,0%,0%,6,26%,67%,8,35%,62%,9,39%,56%,13,10,77%,3,23%,5,1,85,32,57,29,83,29,41,17,3,1,33%,2,67%,23,0,0%,106,60,57%,46,43%,14,9,64%,5,36%,86,50,58%,-21,36,42%,-19,20,10,50%,-9,10,50%,0,41,25,61%,16,39%,7,5,71%,2,29%,34,21,62%,13,38%,6,18%,8,24%,29,19,66%,10,34%,16,12,75%,4,25%,1,6%,7,44%,3,0,0,9,1,2,5,10,31,25,40,17:03:21,50,50,40,128,86,0,32,8,5,4,0,1,0,0,0,0,0,0,0,2,38,128,44,0,1,1,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Matchroom,James Mason,15,98,8,2,-2,,8,2,5,6,4,31,32,12,17,8,47%,9,53%,4,4,77,18,49,52,65,61,31,32,3,2,67%,1,33%,1,6%,100%,0,0%,0%,8,47%,50%,8,47%,38%,9,8,89%,1,11%,8,1,72,41,60,18,64,10,48,10,1,0,0%,1,100%,23,6,26%,46,21,46%,25,54%,9,4,44%,5,56%,37,20,54%,-21,17,46%,-13,9,1,11%,8,8,89%,5,0,0,0%,0,0%,0,0,0%,0,0%,16,7,44%,9,56%,2,12%,3,19%,13,7,54%,6,46%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,1,9,22,3,01:06:50,5,5,39,107,44,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Matchroom,Rob Avis,18,86,12,-3,,,9,3,1,5,5,28,20,15,14,8,57%,6,43%,4,2,76,28,51,43,54,37,28,20,4,1,25%,3,75%,4,29%,50%,9,64%,67%,1,7%,0%,0,0%,0%,4,2,50%,2,50%,1,1,69,41,52,53,22,28,15,18,2,1,50%,1,50%,18,4,22%,12,5,42%,7,58%,1,1,100%,0,0%,4,2,50%,-25,2,50%,-3,8,3,38%,-10,5,62%,8,43,25,58%,18,42%,3,1,33%,2,67%,4,2,50%,2,50%,2,50%,1,25%,2,1,50%,1,50%,17,11,65%,6,35%,3,18%,8,47%,2,0,0,3,0,2,2,2,4,,,,2,2,37,75,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Matchroom,Terry Greenough,2,203,-8,-8,-5,,-14,0,0,17,3,47,15,13,20,17,85%,3,15%,9,1,114,34,70,33,105,21,46,15,4,3,75%,1,25%,2,10%,100%,6,30%,67%,7,35%,100%,5,25%,80%,17,14,82%,3,18%,6,1,87,32,61,32,83,29,39,21,4,3,75%,1,25%,21,1,5%,78,41,53%,37,47%,14,7,50%,7,50%,55,29,53%,-28,26,47%,-29,23,12,52%,-25,11,48%,-10,43,25,58%,18,42%,3,1,33%,2,67%,25,14,56%,11,44%,3,12%,6,24%,18,10,56%,8,44%,17,11,65%,6,35%,3,18%,8,47%,2,0,0,8,1,4,4,7,32,22,35,12:59:05,48,49,43,137,95,1,24,11,9,1,1,1,1,0,0,0,0,0,0,18,36,137,48,0,15,3,0,0,0,0,0,0,0,0,0,0,0,9,
MKSC Matchroom,Tim McGarry,1,229,-22,-2,-14,,-30,0,0,19,2,42,6,12,21,19,90%,2,10%,14,1,97,51,67,30,97,7,42,5,3,1,33%,2,67%,17,81%,88%,3,14%,100%,0,0%,0%,1,5%,100%,5,4,80%,1,20%,3,1,87,45,65,29,73,13,48,13,2,1,50%,1,50%,21,0,0%,123,81,66%,42,34%,12,8,67%,4,33%,67,45,67%,-44,22,33%,-46,56,36,64%,-35,20,36%,-34,0,0,0%,0,0%,0,0,0%,0,0%,37,28,76%,9,24%,3,8%,13,35%,23,17,74%,6,26%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,4,3,5,6,7,73,21,73,26:41:17,103,103,44,147,103,0,48,30,11,7,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Whirlwins,Iain Ripo,24,60,25,-5,,,20,4,5,2,1,28,29,14,12,6,50%,6,50%,2,4,71,17,48,49,43,54,27,29,4,2,50%,2,50%,1,8%,0%,1,8%,100%,6,50%,50%,4,33%,50%,4,1,25%,3,75%,1,3,87,11,49,54,46,47,46,21,2,0,0%,2,100%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,17,9,53%,8,47%,3,3,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,5,4,80%,1,20%,0,0%,1,20%,1,0,0,1,0,1,1,1,0,,,,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Whirlwins,Jeff Jones,7,117,-10,-9,,,-19,0,0,6,1,44,5,9,7,6,86%,1,14%,3,1,73,46,61,24,60,5,43,5,1,0,0%,1,100%,3,43%,67%,3,43%,100%,1,14%,100%,0,0%,0%,3,2,67%,1,33%,2,1,65,46,57,43,33,23,32,23,0,0,0%,0,0%,7,0,0%,13,6,46%,7,54%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,13,6,46%,-36,7,54%,-26,6,6,100%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,2,50%,1,25%,0,0,0%,0,0%,3,3,100%,0,0%,0,0%,3,100%,0,0,1,2,0,0,0,1,21,,,,8,8,53,142,85,0,2,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Whirlwins,Peter Eastland,11,106,16,-8,1,,12,5,4,4,3,40,20,15,16,9,56%,7,44%,5,2,86,23,55,41,78,40,40,20,4,1,25%,3,75%,2,12%,0%,7,44%,86%,1,6%,0%,6,38%,50%,11,6,55%,5,45%,4,2,90,11,53,43,89,47,44,31,1,0,0%,1,100%,20,5,25%,83,40,48%,43,52%,11,5,45%,6,55%,53,26,49%,0,27,51%,-3,30,14,47%,-1,16,53%,26,0,0,0%,0,0%,0,0,0%,0,0%,29,14,48%,15,52%,5,17%,9,31%,20,9,45%,11,55%,0,0,0%,0,0%,0,0%,0,0%,1,0,2,8,0,1,3,6,19,21,40,14:22:01,19,19,41,69,69,0,10,6,2,1,0,0,0,0,0,0,0,0,0,4,27,41,35,3,1,0,0,0,0,0,0,0,0,0,0,0,0,7,
MKSC Whirlwins,Steve Appleby,33,14,2,8,,,10,0,5,3,4,29,31,4,12,3,25%,9,75%,1,3,73,19,41,57,44,56,29,30,1,1,100%,0,0%,3,25%,33%,2,17%,0%,5,42%,20%,2,17%,50%,1,0,0%,1,100%,0,1,46,46,46,54,0,8,0,8,1,0,0%,1,100%,13,1,8%,8,5,62%,3,38%,2,1,50%,1,50%,8,5,62%,-2,3,38%,-12,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,0,0%,1,33%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,1,12,25,8,03:26:54,2,2,33,141,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,