Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
BCC Hawks,Daniel Rance,29,28,33,-1,,,32,7,10,3,7,28,31,23,27,10,37%,17,63%,3,7,78,2,40,49,47,76,28,30,5,1,20%,4,80%,3,11%,0%,11,41%,45%,11,41%,36%,2,7%,50%,10,5,50%,5,50%,3,2,71,1,52,44,57,73,35,20,5,1,20%,4,80%,27,0,0%,7,5,71%,2,29%,1,0,0%,1,100%,7,5,71%,-1,2,29%,23,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,0,0%,2,67%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,3,
BCC Hawks,Kieran Reynolds,11,94,20,1,,,21,7,5,9,5,29,33,29,26,16,62%,10,38%,6,3,80,15,51,46,59,57,29,33,5,3,60%,2,40%,6,23%,67%,9,35%,56%,6,23%,67%,5,19%,60%,15,10,67%,5,33%,7,3,76,38,55,39,57,21,30,12,4,2,50%,2,50%,27,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,1,1,30,61,30,0,1,0,0,0,0,0,0,0,10,
BCC Hawks,Paul Lewis,5,116,20,-4,-1,,15,5,1,13,6,34,20,31,25,18,72%,7,28%,6,2,86,22,55,36,85,40,33,20,6,3,50%,3,50%,1,4%,0%,4,16%,75%,8,32%,75%,12,48%,75%,21,13,62%,8,38%,6,4,85,1,54,43,53,73,29,20,8,4,50%,4,50%,27,2,7%,45,22,49%,23,51%,6,5,83%,1,17%,28,13,46%,-8,15,54%,6,17,9,53%,-12,8,47%,-1,0,0,0%,0,0%,0,0,0%,0,0%,15,9,60%,6,40%,4,27%,2,13%,9,5,56%,4,44%,0,0,0%,0,0%,0,0%,0,0%,1,0,1,1,0,1,2,2,9,7,7,34,75,41,0,6,1,0,0,0,0,0,0,12,
BCC Hawks,Sukh Garcha,9,95,20,-2,,,18,6,9,10,2,30,27,23,27,16,59%,11,41%,4,3,81,11,49,42,55,60,30,27,7,4,57%,3,43%,18,67%,61%,4,15%,50%,3,11%,67%,2,7%,50%,10,8,80%,2,20%,4,1,85,15,53,37,48,37,27,28,1,1,100%,0,0%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,3,
BCC Hawks,Tony McGgarty,44,-22,32,,,,32,0,1,0,0,0,51,20,1,0,0%,1,100%,0,1,4,4,4,55,0,51,0,51,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Adam Gill,3,124,12,-2,,,10,0,0,13,3,33,41,27,16,13,81%,3,19%,7,1,84,20,57,38,56,54,33,40,3,3,100%,0,0%,3,19%,100%,8,50%,88%,3,19%,33%,2,12%,100%,12,8,67%,4,33%,5,2,70,8,46,40,53,53,25,33,3,3,100%,0,0%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,3,3,32,52,35,0,3,0,0,0,0,0,0,0,9,
Cranfield SC A,Alan Grainger,20,56,18,4,-1,15,15,0,4,14,12,33,27,28,30,14,47%,16,53%,6,4,78,9,45,44,70,77,33,27,6,2,33%,4,67%,3,10%,33%,5,17%,20%,16,53%,56%,6,20%,50%,24,12,50%,12,50%,4,4,87,8,44,48,53,53,22,30,6,6,100%,0,0%,27,0,0%,59,21,36%,38,64%,9,3,33%,6,67%,36,11,31%,-8,25,69%,-6,23,10,43%,-17,13,57%,-7,12,6,50%,6,50%,1,1,100%,0,0%,23,7,30%,16,70%,9,39%,4,17%,14,3,21%,11,79%,5,3,60%,2,40%,2,40%,2,40%,0,0,0,9,0,0,2,3,4,4,4,54,65,65,0,1,0,1,2,0,0,0,0,10,
Cranfield SC A,Lance Martin,-,,34,,,,34,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,6,3,50%,3,50%,2,1,50%,1,50%,6,3,50%,7,3,50%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Paul Steensal,22,49,20,0,,,20,8,10,3,1,26,28,20,22,11,50%,11,50%,3,3,75,20,47,48,58,50,25,27,7,4,57%,3,43%,10,45%,40%,8,36%,75%,4,18%,25%,0,0%,0%,10,3,30%,7,70%,1,3,65,10,42,54,35,53,20,26,1,1,100%,0,0%,22,0,0%,3,1,33%,2,67%,1,0,0%,1,100%,3,1,33%,-8,2,67%,-8,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,4,4,33,36,36,0,4,0,0,0,0,0,0,0,4,
Cranfield SC A,Perry Kenningham,19,66,18,-5,,,13,1,1,5,1,32,18,29,8,6,75%,2,25%,3,1,67,36,52,33,42,19,31,18,0,0,0%,0,0%,4,50%,50%,3,38%,100%,1,12%,100%,0,0%,0%,1,1,100%,0,0%,1,0,87,87,87,47,40,0,40,0,0,0,0%,0,0%,8,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,1,1,32,134,32,0,1,0,0,0,0,0,0,0,1,
Cranfield SC A,Richard Perring,27,32,42,-1,,,41,6,17,4,0,14,26,30,27,10,37%,17,63%,2,5,61,1,37,48,27,71,14,26,11,5,45%,6,55%,7,26%,29%,3,11%,67%,2,7%,0%,15,56%,40%,7,4,57%,3,43%,3,3,70,27,47,46,38,32,20,26,2,2,100%,0,0%,24,0,0%,9,4,44%,5,56%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,9,4,44%,6,5,56%,13,12,6,50%,6,50%,1,1,100%,0,0%,3,1,33%,2,67%,1,33%,1,33%,0,0,0%,0,0%,5,3,60%,2,40%,2,40%,2,40%,0,0,1,1,0,0,1,1,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,3,
Herald Hotshots,Andrew Wallis,12,91,34,-6,-1,,27,6,6,8,2,28,33,29,22,14,64%,8,36%,8,3,81,9,50,44,47,65,27,32,6,4,67%,2,33%,3,14%,33%,5,23%,60%,10,45%,80%,4,18%,50%,11,7,64%,4,36%,3,2,76,2,50,38,53,47,34,29,2,1,50%,1,50%,27,5,19%,86,38,44%,48,56%,15,8,53%,7,47%,70,34,49%,10,36,51%,11,16,4,25%,-1,12,75%,5,38,21,55%,17,45%,8,5,62%,3,38%,30,13,43%,17,57%,9,30%,4,13%,24,12,50%,12,50%,15,9,60%,6,40%,3,20%,4,27%,0,0,0,10,1,1,1,6,2,2,2,33,40,35,0,2,0,0,0,0,0,0,0,3,
Herald Hotshots,Dave Williams,23,46,23,3,,,26,3,10,7,2,16,25,24,22,10,45%,12,55%,4,4,71,23,46,53,30,46,15,24,9,5,56%,4,44%,9,41%,22%,6,27%,83%,7,32%,43%,0,0%,0%,10,5,50%,5,50%,2,3,92,8,50,51,53,53,27,28,3,1,33%,2,67%,26,4,15%,30,15,50%,15,50%,3,1,33%,2,67%,12,7,58%,6,5,42%,7,18,8,44%,4,10,56%,9,6,4,67%,2,33%,0,0,0%,0,0%,10,5,50%,5,50%,1,10%,4,40%,3,2,67%,1,33%,3,2,67%,1,33%,1,33%,2,67%,2,0,2,3,0,0,0,2,11,4,4,38,50,42,0,1,3,0,0,0,0,0,0,5,
Herald Hotshots,Martin Glassett,15,83,20,1,-1,,20,4,8,6,4,33,25,23,22,10,45%,12,55%,4,3,73,16,45,43,55,46,33,25,5,1,20%,4,80%,3,14%,100%,9,41%,33%,5,23%,60%,5,23%,20%,11,9,82%,2,18%,8,2,92,44,63,39,47,11,32,9,2,0,0%,2,100%,27,5,19%,40,22,55%,18,45%,5,3,60%,2,40%,22,12,55%,4,10,45%,5,18,10,56%,-5,8,44%,1,9,5,56%,4,44%,0,0,0%,0,0%,13,8,62%,5,38%,2,15%,4,31%,8,5,62%,3,38%,4,3,75%,1,25%,1,25%,2,50%,1,0,0,2,0,0,2,2,6,7,7,42,58,58,0,3,1,3,0,0,0,0,0,7,
Herald Hotshots,Steve Byrne,33,18,42,2,5,,49,8,12,0,1,17,35,31,21,8,38%,13,62%,6,9,65,7,36,51,33,70,16,34,5,3,60%,2,40%,1,5%,0%,0,0%,0%,3,14%,100%,17,81%,29%,13,4,31%,9,69%,2,4,64,2,34,48,40,53,23,30,4,1,25%,3,75%,28,7,25%,18,5,28%,13,72%,4,1,25%,3,75%,18,5,28%,8,13,72%,15,0,0,0%,0,0,0%,0,9,5,56%,4,44%,0,0,0%,0,0%,7,1,14%,6,86%,3,43%,0,0%,7,1,14%,6,86%,4,3,75%,1,25%,1,25%,2,50%,1,0,0,1,0,0,1,1,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,6,
Herald Hotshots,Terry Ann,13,87,20,-6,-1,,13,7,6,8,1,31,19,24,22,15,68%,7,32%,6,3,87,20,53,38,51,52,31,18,6,1,17%,5,83%,12,55%,75%,8,36%,50%,2,9%,100%,0,0%,0%,11,5,45%,6,55%,3,4,76,11,44,46,41,49,31,28,3,1,33%,2,67%,28,6,21%,89,48,54%,41,46%,9,6,67%,3,33%,69,39,57%,-4,30,43%,5,20,9,45%,-14,11,55%,5,32,17,53%,15,47%,8,5,62%,3,38%,33,19,58%,14,42%,10,30%,12,36%,25,15,60%,10,40%,12,7,58%,5,42%,2,17%,2,17%,1,0,0,6,1,1,2,7,3,5,5,33,50,37,0,5,0,0,0,0,0,0,0,7,
MKSC Knights,Clarance Hardaker,38,-5,57,-2,11,,66,3,8,0,0,16,36,32,11,3,27%,8,73%,2,6,61,8,32,54,25,59,15,36,1,1,100%,0,0%,3,27%,0%,1,9%,100%,1,9%,0%,6,55%,33%,13,2,15%,11,85%,2,6,62,9,40,56,39,57,29,24,3,0,0%,3,100%,24,13,54%,25,6,24%,19,76%,3,0,0%,3,100%,21,6,29%,23,15,71%,31,4,0,0%,0,4,100%,22,4,0,0%,4,100%,0,0,0%,0,0%,10,1,10%,9,90%,5,50%,1,10%,8,1,12%,7,88%,3,1,33%,2,67%,2,67%,1,33%,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Knights,Gary Coats,32,21,33,3,2,35,35,3,6,4,3,25,46,25,16,7,44%,9,56%,6,6,80,1,34,49,48,85,24,46,2,2,100%,0,0%,2,12%,50%,1,6%,0%,9,56%,33%,4,25%,75%,1,1,100%,0,0%,1,0,48,48,48,38,10,0,10,0,1,1,100%,0,0%,16,0,0%,18,8,44%,10,56%,6,2,33%,4,67%,18,8,44%,9,10,56%,14,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,6,2,33%,4,67%,0,0%,0,0%,6,2,33%,4,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,1,6,1,1,40,40,40,0,0,1,0,0,0,0,0,0,4,
MKSC Knights,Gary Jones,40,-15,45,1,,,46,2,8,0,0,22,36,24,10,2,20%,8,80%,1,4,56,9,25,49,33,51,22,35,1,1,100%,0,0%,6,60%,17%,2,20%,0%,2,20%,50%,0,0%,0%,3,0,0%,3,100%,0,3,33,11,24,69,0,57,0,44,0,0,0%,0,0%,12,2,17%,6,3,50%,3,50%,2,1,50%,1,50%,6,3,50%,6,3,50%,23,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Ian Johnson,44,-22,15,,,,15,0,0,0,1,0,21,42,1,0,0%,1,100%,0,1,44,44,44,65,0,21,0,21,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Jim Monk,9,95,15,-4,0,,11,0,2,16,4,38,25,28,22,16,73%,6,27%,7,3,76,22,55,34,54,41,38,24,2,1,50%,1,50%,1,5%,100%,6,27%,33%,9,41%,78%,6,27%,100%,17,6,35%,11,65%,3,5,78,17,44,46,66,42,36,23,3,0,0%,3,100%,23,1,4%,22,12,55%,10,45%,4,2,50%,2,50%,13,7,54%,-20,6,46%,-24,9,5,56%,-14,4,44%,5,23,11,48%,12,52%,3,1,33%,2,67%,7,4,57%,3,43%,0,0%,2,29%,4,2,50%,2,50%,9,5,56%,4,44%,0,0%,4,44%,2,0,0,4,0,1,2,2,4,6,6,37,82,48,0,5,1,0,0,0,0,0,0,9,
MKSC Knights,Michael O Riley,13,87,,-9,,,26,3,0,1,0,12,0,29,4,4,100%,0,0%,4,0,72,52,61,49,17,0,12,0,2,2,100%,0,0%,0,0%,0%,0,0%,0%,2,50%,100%,2,50%,100%,1,0,0%,1,100%,0,1,43,43,43,66,0,23,0,23,0,0,0%,0,0%,5,1,20%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Knights,Steve Woolford,17,75,30,-5,3,,28,8,6,6,2,20,20,25,22,14,64%,8,36%,6,2,74,30,50,44,49,28,20,20,7,6,86%,1,14%,6,27%,33%,4,18%,50%,4,18%,100%,8,36%,75%,12,5,42%,7,58%,2,3,78,11,45,47,66,57,35,29,3,1,33%,2,67%,24,2,8%,35,15,43%,20,57%,6,3,50%,3,50%,29,12,41%,4,17,59%,8,6,3,50%,11,3,50%,12,4,0,0%,4,100%,0,0,0%,0,0%,13,6,46%,7,54%,3,23%,2,15%,10,4,40%,6,60%,3,1,33%,2,67%,2,67%,1,33%,2,0,0,0,0,0,0,0,0,1,0,25,46,25,1,0,0,0,0,0,0,0,0,8,
MKSC Knights,Tony Swinden,30,27,20,4,-2,,22,2,11,8,5,28,25,25,26,10,38%,16,62%,3,7,71,21,46,51,60,50,28,24,7,3,43%,4,57%,10,38%,40%,14,54%,43%,1,4%,0%,1,4%,0%,9,4,44%,5,56%,2,2,68,9,46,45,45,57,34,25,2,0,0%,2,100%,26,0,0%,34,15,44%,19,56%,6,4,67%,2,33%,24,12,50%,-8,12,50%,0,10,3,30%,-13,7,70%,-7,23,11,48%,12,52%,3,1,33%,2,67%,13,6,46%,7,54%,4,31%,2,15%,9,5,56%,4,44%,9,5,56%,4,44%,0,0%,4,44%,2,0,1,3,0,1,2,3,5,7,3,31,66,40,4,2,1,0,0,0,0,0,0,1,
MKSC Whirlwins,Andy Carter,39,-7,40,3,5,40,40,1,7,0,0,17,39,14,8,1,12%,7,88%,1,7,53,6,29,61,17,67,17,38,1,0,0%,1,100%,2,25%,50%,2,25%,0%,4,50%,0%,0,0%,0%,9,3,33%,6,67%,2,5,66,4,43,62,24,53,16,36,1,1,100%,0,0%,12,4,33%,25,9,36%,16,64%,3,1,33%,2,67%,17,5,29%,24,12,71%,15,8,4,50%,14,4,50%,17,20,7,35%,13,65%,4,3,75%,1,25%,10,3,30%,7,70%,5,50%,2,20%,8,2,25%,6,75%,11,6,55%,5,45%,4,36%,3,27%,3,0,2,2,0,0,0,0,2,1,1,30,31,30,0,1,0,0,0,0,0,0,0,3,
MKSC Whirlwins,Ciaran Ryanne,44,-22,40,,,,40,0,1,0,0,0,47,34,1,0,0%,1,100%,0,1,12,12,12,59,0,47,0,47,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Whirlwins,Dave Hardy,26,38,41,-2,2,,41,5,10,4,2,22,24,33,21,9,43%,12,57%,2,2,81,4,40,44,44,60,21,23,6,2,33%,4,67%,3,14%,67%,3,14%,33%,5,24%,40%,10,48%,40%,9,4,44%,5,56%,1,2,72,4,44,51,42,53,25,33,3,2,67%,1,33%,22,2,9%,68,25,37%,43,63%,12,3,25%,9,75%,54,23,43%,17,31,57%,25,14,2,14%,18,12,86%,13,28,9,32%,19,68%,4,2,50%,2,50%,26,8,31%,18,69%,8,31%,5,19%,20,7,35%,13,65%,11,3,27%,8,73%,6,55%,1,9%,2,0,2,4,0,0,0,3,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,6,
MKSC Whirlwins,Matt Hillier,27,32,40,2,-2,,40,3,7,0,2,30,29,32,12,3,25%,9,75%,1,5,68,14,40,54,40,55,30,28,2,0,0%,2,100%,2,17%,100%,2,17%,0%,5,42%,20%,3,25%,0%,6,4,67%,2,33%,2,1,75,35,57,42,42,20,30,15,2,1,50%,1,50%,15,3,20%,58,32,55%,26,45%,8,5,62%,3,38%,42,25,60%,9,17,40%,20,16,7,44%,10,9,56%,14,6,3,50%,3,50%,2,1,50%,1,50%,17,11,65%,6,35%,1,6%,5,29%,12,9,75%,3,25%,2,1,50%,1,50%,0,0%,0,0%,0,0,0,3,0,0,1,2,0,3,2,28,38,32,1,2,0,0,0,0,0,0,0,5,
MKSC Whirlwins,Mick Connell,36,3,35,3,2,,40,4,14,1,2,16,27,24,21,5,24%,16,76%,3,7,64,14,40,56,33,63,16,26,7,3,43%,4,57%,8,38%,25%,8,38%,38%,3,14%,0%,2,10%,0%,9,4,44%,5,56%,3,4,75,15,46,54,42,42,23,33,1,1,100%,0,0%,21,0,0%,40,19,48%,21,52%,6,2,33%,4,67%,22,10,45%,7,12,55%,16,18,9,50%,5,9,50%,22,20,7,35%,13,65%,4,3,75%,1,25%,16,8,50%,8,50%,3,19%,5,31%,10,5,50%,5,50%,11,6,55%,5,45%,4,36%,3,27%,5,0,4,4,0,0,0,1,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,4,
MKSC Whirlwins,Peter Eastland,24,43,38,1,1,25,25,5,14,4,0,22,35,28,23,9,39%,14,61%,3,4,65,3,35,48,48,61,22,35,7,4,57%,3,43%,7,30%,14%,4,17%,50%,5,22%,40%,7,30%,57%,10,6,60%,4,40%,2,2,72,21,51,55,42,42,20,40,1,1,100%,0,0%,26,3,12%,99,54,55%,45,45%,18,13,72%,5,28%,75,44,59%,10,31,41%,21,24,10,42%,15,14,58%,26,0,0,0%,0,0%,0,0,0%,0,0%,31,19,61%,12,39%,5,16%,6,19%,25,16,64%,9,36%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,5,1,1,1,3,4,6,5,36,53,53,1,3,1,1,0,0,0,0,0,3,
MKSC Whirlwins,Steve Appleby,6,106,13,-4,,,9,1,1,11,1,26,22,24,14,12,86%,2,14%,5,1,75,39,57,38,54,32,26,21,5,4,80%,1,20%,5,36%,100%,7,50%,71%,1,7%,100%,1,7%,100%,10,4,40%,6,60%,3,6,74,10,42,60,22,55,12,37,2,2,100%,0,0%,14,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,6,3,50%,3,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,0,0,0,2,0,0,0,0,0,1,1,31,31,31,0,1,0,0,0,0,0,0,0,3,
Pury Potters,Alex Whitaker,42,-21,55,0,,,55,3,12,0,0,20,39,28,15,3,20%,12,80%,1,5,82,7,30,57,42,67,20,38,2,1,50%,1,50%,0,0%,0%,0,0%,0%,6,40%,0%,9,60%,33%,10,1,10%,9,90%,1,6,61,12,31,59,23,66,23,34,1,0,0%,1,100%,22,8,36%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,4,
Pury Potters,Chris Stewart,42,-21,45,,,,45,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,38,38,38,69,0,31,0,31,0,0,0%,0,0%,1,1,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Pury Potters,James Housego,35,5,40,-5,,,35,4,12,1,1,25,22,22,18,5,28%,13,72%,3,11,63,16,39,48,41,40,25,22,3,0,0%,3,100%,8,44%,25%,4,22%,0%,5,28%,40%,1,6%,100%,7,2,29%,5,71%,1,3,64,11,37,56,25,47,13,32,2,1,50%,1,50%,18,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,1,1,38,38,38,0,1,0,0,0,0,0,0,0,4,
Pury Potters,Michael Drury,37,-4,35,4,,,39,2,17,5,2,19,33,25,26,7,27%,19,73%,2,8,58,9,33,52,35,55,18,32,5,4,80%,1,20%,6,23%,33%,8,31%,12%,6,23%,33%,6,23%,33%,9,3,33%,6,67%,1,4,61,15,36,48,53,48,28,33,1,1,100%,0,0%,24,0,0%,6,0,0%,6,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,6,0,0%,0,6,100%,32,5,2,40%,3,60%,1,1,100%,0,0%,3,1,33%,2,67%,2,67%,1,33%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Pury Potters,Oliver Durran,18,70,20,-1,,,19,4,7,11,5,36,27,27,27,15,56%,12,44%,3,4,90,21,49,41,67,47,36,26,4,2,50%,2,50%,11,41%,45%,9,33%,56%,6,22%,67%,1,4%,100%,17,8,47%,9,53%,5,5,69,15,46,49,53,48,24,28,3,1,33%,2,67%,27,0,0%,17,6,35%,11,65%,3,2,67%,1,33%,5,1,20%,-15,4,80%,-14,12,5,42%,-19,7,58%,-10,5,2,40%,3,60%,1,1,100%,0,0%,6,2,33%,4,67%,2,33%,0,0%,2,0,0%,2,100%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,2,0,0,0,0,5,4,4,34,62,39,0,4,0,0,0,0,0,0,0,7,
Pury Potters,Tony Curtis,21,53,34,-4,,,30,7,8,3,1,29,34,25,19,10,53%,9,47%,3,3,76,9,45,45,49,66,29,34,4,2,50%,2,50%,2,11%,50%,6,32%,33%,4,21%,25%,7,37%,86%,10,4,40%,6,60%,3,3,69,11,36,53,26,66,15,40,1,1,100%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,7,
SSCC A,Alan Yates,25,42,34,3,,,37,3,9,6,4,22,32,30,22,9,41%,13,59%,2,4,76,11,40,50,45,54,22,32,6,4,67%,2,33%,3,14%,33%,1,5%,100%,2,9%,50%,16,73%,38%,9,5,56%,4,44%,2,2,74,14,51,43,73,57,42,35,0,0,0%,0,0%,27,5,19%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,4,
SSCC A,Chris Roberts,31,23,30,5,0,,35,2,13,3,3,22,27,25,21,5,24%,16,76%,2,8,72,5,38,53,37,49,21,26,5,2,40%,3,60%,12,57%,42%,7,33%,0%,1,5%,0%,1,5%,0%,8,6,75%,2,25%,3,1,83,29,61,49,54,40,27,32,1,1,100%,0,0%,25,4,16%,16,6,38%,10,62%,4,2,50%,2,50%,11,5,45%,3,6,55%,-3,5,1,20%,10,4,80%,10,23,5,22%,18,78%,4,1,25%,3,75%,6,2,33%,4,67%,2,33%,0,0%,4,2,50%,2,50%,9,1,11%,8,89%,5,56%,0,0%,0,0,0,2,0,0,0,1,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,5,
SSCC A,Dave Turney,-,,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SSCC A,Ray Pendlington,41,-16,39,3,,,42,2,16,1,4,17,20,31,23,3,13%,20,87%,1,8,71,3,36,51,32,56,17,20,10,2,20%,8,80%,0,0%,0%,0,0%,0%,16,70%,19%,7,30%,0%,8,4,50%,4,50%,2,3,66,30,51,41,57,35,33,13,3,0,0%,3,100%,28,5,18%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,5,