Player,Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Teams,Player,League,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Division,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Wolverton Warriors,Premier A,Aaron Ceasar,14,111,28,-3,,,26,6,5,14,7,0,0,0,0,0,0,42,36,32,38,24,63%,14,37%,6,5,80,8,54,43,79,96,34,30,7,3,43%,4,57%,0,0%,0%,2,5.26%,100%,10,26.32%,60%,5,13.16%,40%,6,15.79%,66.67%,15,39.47%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,9,9,39,138,69,0,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,First,Adam Gray,27,78,42,4,0,,44,1,2,25,10,0,0,0,0,0,0,28,42,59,43,26,60%,17,40%,6,4,73,9,42,37,52,58,28,29,7,5,71%,2,29%,10,23.26%,60%,5,11.63%,80%,6,13.95%,50%,10,23.26%,60%,4,9.3%,50%,8,18.6%,62.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,20,10,50%,10,50%,4,2,50%,2,50%,20,10,50%,10,10,50%,-3,0,0,0%,0,0,0%,0,9,5,56%,4,44%,1,0,0%,1,100%,8,4,50%,4,50%,2,25%,2,25%,8,4,50%,4,50%,2,1,50%,1,50%,0,0%,0,0%,8,80,2,20,0,0,0,1,0,0,0,1,0,19,18,5:48:12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Premier A,Adrian Ridgway,12,127,21,-1,-5,,20,1,1,25,13,0,0,0,0,2,4,41,28,34,48,33,69%,15,31%,10,3,86,9,55,41,65,62,32,26,8,4,50%,4,50%,9,18.75%,55.56%,12,25%,66.67%,9,18.75%,77.78%,4,8.33%,100%,3,6.25%,100%,11,22.92%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,113,59,52%,54,48%,22,8,36%,14,64%,77,43,56%,-18,34,44%,-17,36,16,44%,-18,20,56%,-5,27,13,48%,14,52%,1,1,100%,0,0%,42,21,50%,21,50%,10,24%,12,29%,25,14,56%,11,44%,6,3,50%,3,50%,0,0%,1,17%,30,62,18,38,0,0,0,3,1,2,4,4,17,20,42,14:13:42,35,35,38,128,70,0,25,7,0,2,1,0,0,0,0,0,0,0,0,6,32,58,43,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Premier B,Alan Fulcher,108,-44,63,,,,60,0,2,0,0,0,0,0,0,0,0,0,23,38,2,0,0%,2,100%,0,2,57,19,38,61,0,43,0,23,1,0,0%,1,100%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,First,Alex Whitton,20,99,42,-3,-4,,46,1,0,18,7,0,0,0,0,0,0,37,26,62,28,20,71%,8,29%,7,2,84,20,54,35,70,39,35,22,4,3,75%,1,25%,1,3.57%,100%,2,7.14%,100%,8,28.57%,75%,4,14.29%,75%,9,32.14%,66.67%,4,14.29%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,15,0,0%,28,20,71%,8,29%,4,2,50%,2,50%,28,20,71%,15,8,29%,20,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,12,9,75%,3,25%,1,8%,7,58%,12,9,75%,3,25%,0,0,0%,0,0%,0,0%,0,0%,6,50,6,50,0,0,0,0,0,1,1,2,25,18,24,7:12:9,8,8,40,54,54,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Crafty Cues,Premier B,Andrew Waters,8,144,35,-5,1,,32,0,0,30,10,0,0,1,1,1,0,44,15,52,42,32,76%,10,24%,10,2,96,27,61,33,87,23,41,14,9,4,44%,5,56%,0,0%,0%,2,4.76%,0%,6,14.29%,83.33%,5,11.9%,100%,12,28.57%,75%,17,40.48%,76.47%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,32,15,47%,17,53%,2,1,50%,1,50%,18,9,50%,-14,9,50%,-3,14,6,43%,-10,8,57%,6,33,21,64%,12,36%,2,2,100%,0,0%,10,5,50%,5,50%,4,40%,2,20%,6,3,50%,3,50%,7,6,86%,1,14%,1,14%,1,14%,10,59,7,41,0,0,0,4,1,1,3,5,8,29,8,3:55:48,14,14,36,139,59,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Premier B,Andy Norman,-,,56,,,,59,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Aces,First,Ben Miller,38,61,63,-5,,,58,5,7,11,4,0,0,0,0,0,0,49,33,62,42,29,69%,13,31%,6,4,72,6,48,38,53,54,26,27,8,5,62%,3,38%,7,16.67%,57.14%,9,21.43%,77.78%,7,16.67%,85.71%,6,14.29%,66.67%,8,19.05%,50%,5,11.9%,80%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Hunters,Premier A,Bradley Dean,40,60,35,-1,,,39,10,14,7,3,0,0,0,0,0,0,35,41,32,48,23,48%,25,52%,4,4,77,19,48,50,61,57,25,27,15,7,47%,8,53%,2,4.17%,50%,6,12.5%,50%,17,35.42%,58.82%,4,8.33%,50%,3,6.25%,33.33%,16,33.33%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,7,7,34,64,43,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Premier B,Charlie Mitchell,107,-36,77,0,,,76,1,24,0,0,0,0,0,0,0,0,37,34,48,26,2,8%,24,92%,1,16,64,2,28,58,28,62,18,34,3,1,33%,2,67%,0,0%,0%,2,7.69%,0%,6,23.08%,16.67%,5,19.23%,0%,5,19.23%,0%,8,30.77%,12.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,13,0,0%,7,3,43%,4,57%,0,0,0%,0,0%,7,3,43%,28,4,57%,38,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,5,62,3,38,0,6,0,1,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Premier A,Chris Butler,22,95,28,-5,-3,,25,0,0,9,2,0,0,0,0,0,1,37,50,36,13,10,77%,3,23%,5,2,79,6,54,37,57,59,32,33,3,3,100%,0,0%,1,7.69%,0%,3,23.08%,100%,3,23.08%,66.67%,1,7.69%,100%,2,15.38%,100%,3,23.08%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,10,0,0%,38,19,50%,19,50%,6,3,50%,3,50%,30,17,57%,-12,13,43%,-10,8,2,25%,0,6,75%,-14,8,2,25%,6,75%,0,0,0%,0,0%,11,6,55%,5,45%,1,9%,2,18%,9,6,67%,3,33%,2,0,0%,2,100%,0,0%,0,0%,7,47,8,53,0,2,0,4,0,1,2,5,13,24,30,12:7:46,7,7,44,114,80,0,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Premier B,Chris Nethersole,43,56,49,-4,,,48,8,8,10,5,0,0,0,0,0,0,49,40,49,50,28,56%,22,44%,5,5,82,2,50,43,56,69,31,23,12,5,42%,7,58%,5,10%,80%,1,2%,100%,22,44%,50%,4,8%,75%,18,36%,50%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,4,4,33,84,37,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles (MKCSSL),Premier A,Christian Hill,33,67,21,3,0,,40,6,11,6,2,13,10,1,2,0,1,29,36,39,55,28,51%,27,49%,4,4,94,11,51,53,68,72,26,31,13,8,62%,5,38%,10,18.18%,50%,12,21.82%,41.67%,7,12.73%,57.14%,9,16.36%,44.44%,4,7.27%,75%,13,23.64%,53.85%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,34,0,0%,47,21,45%,26,55%,8,2,25%,6,75%,29,14,48%,-1,15,52%,0,18,7,39%,5,11,61%,2,0,0,0%,0,0%,0,0,0%,0,0%,18,7,39%,11,61%,5,28%,5,28%,12,5,42%,7,58%,0,0,0%,0,0%,0,0%,0,0%,13,68,6,32,0,1,0,1,0,1,1,1,11,20,45,15:4:6,11,11,34,51,46,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Premier B,Cieran Rynne,92,-4,70,,,,73,0,2,0,0,0,0,0,0,0,0,0,30,49,2,0,0%,2,100%,0,2,48,14,31,60,0,50,0,29,1,0,0%,1,100%,0,0%,0%,0,0%,0%,1,50%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,2,50,2,50,0,4,0,0,0,0,0,1,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Premier A,Colin Armstrong,33,67,35,0,,,37,5,9,10,4,0,0,0,0,0,0,39,44,36,38,21,55%,17,45%,4,4,84,10,48,48,79,69,27,34,7,4,57%,3,43%,3,7.89%,33.33%,11,28.95%,36.36%,6,15.79%,33.33%,5,13.16%,60%,10,26.32%,80%,3,7.89%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2,2,36,63,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Premier A,Darran Humphreys,113,-81,49,3,1,,58,4,34,0,2,19,32,0,3,0,0,23,29,44,91,23,25%,68,75%,2,13,91,10,41,56,72,86,23,28,21,9,43%,12,57%,17,18.68%,5.88%,17,18.68%,35.29%,11,12.09%,36.36%,12,13.19%,25%,15,16.48%,26.67%,19,20.88%,26.32%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,53,0,0%,64,30,47%,34,53%,10,2,20%,8,80%,52,27,52%,13,25,48%,20,12,3,25%,28,9,75%,30,36,17,47%,19,53%,1,0,0%,1,100%,21,8,38%,13,62%,3,14%,5,24%,18,8,44%,10,56%,11,6,55%,5,45%,3,27%,3,27%,18,56,14,44,2,0,0,3,1,1,1,4,2,20,33,11:31:7,4,4,33,49,34,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Premier B,Darren Bell,86,0,42,,-1,,46,0,1,1,0,0,0,0,0,0,1,32,16,45,2,1,50%,1,50%,1,1,70,42,56,48,32,16,32,16,0,0,0%,0,0%,0,0%,0%,1,50%,100%,0,0%,0%,0,0%,0%,0,0%,0%,1,50%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,18,9,50%,9,50%,4,3,75%,1,25%,13,7,54%,2,6,46%,-5,5,2,40%,-7,3,60%,-7,8,5,62%,3,38%,1,0,0%,1,100%,5,3,60%,2,40%,0,0%,0,0%,4,3,75%,1,25%,2,1,50%,1,50%,0,0%,1,50%,5,62,3,38,0,0,1,1,0,0,1,1,12,22,13,4:53:16,3,3,42,64,54,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Premier A,Darren Saunders,98,-16,42,3,5,,60,5,19,2,0,23,31,2,5,1,0,23,30,45,80,30,38%,50,62%,3,8,83,1,45,55,49,79,23,30,19,8,42%,11,58%,8,10%,25%,9,11.25%,44.44%,21,26.25%,28.57%,16,20%,68.75%,16,20%,25%,10,12.5%,30%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,45,0,0%,76,29,38%,47,62%,14,7,50%,7,50%,42,16,38%,5,26,62%,5,34,13,38%,4,21,62%,21,36,17,47%,19,53%,1,0,0%,1,100%,24,8,33%,16,67%,8,33%,1,4%,15,4,27%,11,73%,11,6,55%,5,45%,3,27%,3,27%,20,57,15,43,2,0,0,4,1,2,2,4,0,21,41,14:44:16,2,2,37,72,41,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Premier A,Darren Thody,27,78,28,0,,,30,5,6,13,7,0,0,0,0,0,0,35,37,33,33,19,58%,14,42%,5,3,96,7,52,48,73,65,33,34,6,3,50%,3,50%,1,3.03%,100%,1,3.03%,0%,1,3.03%,100%,10,30.3%,40%,11,33.33%,63.64%,9,27.27%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,4,4,36,125,49,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Premier B,Darryl Howard,65,30,56,1,,,56,0,1,3,0,0,0,0,0,0,0,30,76,60,6,3,50%,3,50%,1,1,64,24,46,44,40,45,30,25,1,0,0%,1,100%,1,16.67%,0%,2,33.33%,50%,1,16.67%,0%,1,16.67%,100%,1,16.67%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,4,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,First,Daryl Holtham,54,43,63,0,11,,66,4,8,9,6,0,0,0,0,0,0,41,43,60,43,20,47%,23,53%,7,4,96,9,43,44,85,51,26,26,15,7,47%,8,53%,11,25.58%,9.09%,5,11.63%,60%,10,23.26%,70%,10,23.26%,60%,4,9.3%,50%,3,6.98%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,13,3,23%,10,77%,1,0,0%,1,100%,13,3,23%,28,10,77%,29,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,6,1,17%,5,83%,4,67%,1,17%,6,1,17%,5,83%,0,0,0%,0,0%,0,0%,0,0%,4,67,2,33,0,0,0,0,0,0,0,0,0,22,13,4:50:16,1,1,37,44,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers (MKCSSL),First,Dave Ediker,7,145,35,1,6,,52,0,0,37,8,33,17,0,0,1,1,29,27,55,98,72,73%,26,27%,9,3,96,14,55,41,66,56,28,26,24,15,62%,9,38%,45,45.92%,77.78%,6,6.12%,83.33%,4,4.08%,50%,35,35.71%,74.29%,4,4.08%,75%,4,4.08%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,49,0,0%,26,7,27%,19,73%,2,0,0%,2,100%,17,2,12%,10,15,88%,-6,9,5,56%,-39,4,44%,-28,19,11,58%,8,42%,1,1,100%,0,0%,10,2,20%,8,80%,5,50%,2,20%,7,0,0%,7,100%,6,5,83%,1,17%,0,0%,3,50%,8,50,8,50,3,0,0,0,0,2,1,0,4,16,14,3:56:9,10,10,35,48,48,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Premier B,Dave Hardy,76,15,49,3,0,,50,4,8,10,11,16,26,0,0,0,0,29,26,48,79,32,41%,47,59%,3,6,85,5,48,52,55,69,27,25,20,7,35%,13,65%,11,13.92%,27.27%,15,18.99%,60%,16,20.25%,31.25%,15,18.99%,40%,10,12.66%,20%,12,15.19%,58.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,40,0,0%,17,8,47%,9,53%,2,1,50%,1,50%,17,8,47%,-10,9,53%,-5,0,0,0%,0,0,0%,0,7,1,14%,6,86%,0,0,0%,0,0%,6,4,67%,2,33%,1,17%,2,33%,4,2,50%,2,50%,3,1,33%,2,67%,1,33%,1,33%,4,44,5,56,3,0,0,2,0,0,1,2,0,,,,2,2,33,62,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Crafty Cues,Premier B,Dave Minister,23,94,42,-3,,,36,2,0,8,3,0,0,0,0,0,0,30,41,46,18,13,72%,5,28%,4,2,83,14,54,44,66,45,23,24,6,4,67%,2,33%,4,22.22%,100%,4,22.22%,75%,3,16.67%,66.67%,1,5.56%,100%,4,22.22%,75%,2,11.11%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,13,8,62%,5,38%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,0,0%,1,25%,3,75,1,25,1,0,0,2,1,1,1,1,0,,,,3,3,33,55,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Premier A,Dave Tuxford,58,38,35,-1,-1,,40,4,18,6,2,0,0,0,1,1,1,63,41,32,40,16,40%,24,60%,3,7,88,5,45,50,73,67,39,34,6,2,33%,4,67%,7,17.5%,42.86%,6,15%,16.67%,8,20%,75%,4,10%,25%,9,22.5%,44.44%,6,15%,16.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,22,10,45%,12,55%,1,0,0%,1,100%,11,5,45%,6,6,55%,14,11,5,45%,-15,6,55%,4,6,0,0%,6,100%,0,0,0%,0,0%,7,3,43%,4,57%,3,43%,2,29%,4,2,50%,2,50%,2,0,0%,2,100%,2,100%,0,0%,4,44,5,56,0,0,0,5,0,0,0,2,7,33,4,2:13:3,9,9,33,68,39,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Premier B,Dave Williams,55,41,42,-1,,,41,1,2,1,2,0,0,0,0,0,0,56,25,42,7,3,43%,4,57%,2,3,83,13,53,51,60,52,37,24,1,0,0%,1,100%,4,57.14%,25%,0,0%,0%,0,0%,0%,2,28.57%,50%,1,14.29%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,4,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Aces,First,Dean Bolton,24,91,63,-6,8,,71,11,10,8,0,0,0,0,0,0,0,38,45,59,43,28,65%,15,35%,6,2,73,6,46,40,59,57,25,29,9,5,56%,4,44%,6,13.95%,66.67%,9,20.93%,44.44%,6,13.95%,100%,5,11.63%,60%,9,20.93%,66.67%,8,18.6%,62.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,21,5,24%,16,76%,3,2,67%,1,33%,21,5,24%,20,16,76%,21,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,9,2,22%,7,78%,6,67%,0,0%,9,2,22%,7,78%,0,0,0%,0,0%,0,0%,0,0%,5,56,4,44,0,0,0,2,0,0,0,2,0,18,13,4:3:16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Premier A,Dean Mulcahy,15,110,21,-3,2,,28,0,5,24,10,0,0,4,1,4,0,50,33,34,45,29,64%,16,36%,10,4,89,16,56,40,74,57,41,30,4,2,50%,2,50%,12,26.67%,58.33%,10,22.22%,60%,6,13.33%,66.67%,7,15.56%,71.43%,4,8.89%,75%,6,13.33%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,83,62,75%,21,25%,6,3,50%,3,50%,33,24,73%,-6,9,27%,-11,50,38,76%,3,12,24%,5,8,2,25%,6,75%,0,0,0%,0,0%,22,19,86%,3,14%,0,0%,10,45%,11,9,82%,2,18%,2,0,0%,2,100%,0,0%,0,0%,14,54,12,46,0,2,0,4,3,3,3,7,21,20,52,17:43:10,26,26,44,123,94,0,15,6,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,